COUNTY_FIPS,sdi,SDI_score,County_population,PovertyLT100_FPL_score,pct_Poverty_LT100,Single_Parent_Fam_score,pct_Single_Parent_Fam,Education_LT12years_score,pct_Education_LT12years,HHNo_Vehicle_score,pctHH_No_Vehicle,HHRenter_Occupied_score,pctHH_Renter_Occupied,HHCrowding_score,pctHH_Crowding,Nonemployed_score,pct_NonEmployed
29171,-.12153683,46,4846,71,.16935652,88,.17939214,37,.10122164,70,.082822084,21,.27249488,8,.010736196,30,.055937193
29173,-1.1411563,15,10208,41,.13343939,14,.1026694,43,.10790672,9,.037305959,1,.17651477,30,.017526289,17,.049832497
29175,-.29696083,41,24987,65,.16523765,31,.1191067,69,.14086398,45,.062649734,13,.2455678,18,.013775755,45,.062628038
29177,-.51509261,32,22859,57,.15619326,31,.11925098,50,.11805027,60,.073238142,9,.22501151,31,.017964073,30,.056495555
29179,-.016955869,49,6361,77,.17324241,8,.088841885,97,.23184961,42,.061643835,7,.21537291,19,.014079148,73,.077773392
29181,.40252674,64,13807,95,.23356541,35,.12304312,91,.2134178,65,.07763572,10,.2323513,34,.018899389,66,.072723977
29183,-1.9743236,1,385115,3,.056669142,16,.10424852,4,.055157628,4,.02916088,4,.19838798,2,.0077233892,4,.036778431
29185,.41728055,64,9396,93,.22179459,39,.12613294,84,.18882218,63,.075211607,14,.24764208,23,.015235792,85,.086878367
29186,-.51602393,32,17882,66,.16631711,53,.14152047,59,.12719892,15,.043562979,9,.22839248,27,.01684064,9,.044629078
29187,.080434091,52,66248,55,.15436457,33,.12074671,81,.1683954,54,.069421351,36,.31385589,47,.023518916,52,.065869384
29189,-.97294611,18,999539,19,.098100528,51,.1385562,11,.06801749,55,.069814846,31,.30459327,7,.010285677,40,.060900237
29195,.45160753,66,23010,77,.17339361,80,.16601975,78,.15942411,66,.077907242,36,.31391364,55,.026387937,17,.049648847
29197,-.20601395,43,4450,83,.18404767,54,.14247312,52,.11835334,17,.044937089,22,.27621329,5,.0089874174,46,.063029662
29199,.17856176,55,4883,67,.16677195,46,.13311949,90,.20597686,50,.065240644,25,.2855615,71,.037967913,18,.050024282
29201,.68046421,74,38858,89,.20070876,86,.17214368,80,.16514111,36,.056557968,35,.31126568,71,.037399121,43,.061309177
29203,.48012602,66,8273,99,.30511183,35,.12346889,83,.18086568,12,.040531982,24,.28309056,72,.038948704,73,.078045473
29205,-.8309418,22,6084,55,.15460017,28,.11620795,27,.090496659,14,.042109568,17,.26165166,43,.02207686,21,.052446321
29207,.0044278284,49,29634,70,.16788045,11,.094467297,83,.18592259,46,.063110508,33,.30705851,16,.013165718,66,.073208123
29209,-.79197896,23,31529,38,.12840767,1,.070683792,62,.13178487,11,.039440993,5,.20015527,24,.015760869,80,.080921941
29211,-.17960975,44,6382,60,.15933624,40,.12738854,80,.16715543,49,.063950941,17,.26149803,62,.031537451,2,.033112582
29213,.25468904,58,54308,75,.17122844,49,.13608693,46,.11146574,34,.0555957,68,.40488663,47,.023529943,47,.064055607
29215,.51272649,68,25714,97,.25281736,55,.14380245,82,.17732005,51,.065892726,17,.2592712,43,.022143394,68,.074963525
29217,-.32109028,40,20665,54,.15168115,47,.13436599,46,.11070912,68,.080048956,37,.31701347,33,.018727051,8,.043666702
29219,-.62946528,28,33554,37,.12781933,32,.11970019,54,.1214063,10,.038480718,5,.20254321,74,.041223403,50,.065334775
29221,.32962698,60,24968,89,.20166461,12,.098315038,96,.23031884,52,.067749776,2,.18125552,49,.024204245,94,.10166378
29223,.45701766,66,13369,95,.23380883,18,.10509209,97,.24643859,63,.075519882,10,.2331266,43,.022072237,82,.082633957
29225,-.03285658,48,37558,83,.18395163,14,.10112359,63,.13274482,63,.075877093,21,.27248141,74,.041619714,16,.048583534
29227,-.91087753,20,2053,53,.14987469,26,.11446741,54,.12281879,5,.031531531,13,.24436937,10,.011261261,8,.043850269
29229,1.1210759,85,18304,96,.24977763,74,.16147704,89,.19587129,74,.0892094,38,.31744123,70,.03699252,88,.089309283
29510,1.5231857,97,314867,96,.2498987,100,.24416175,69,.14308102,96,.20674677,97,.56455159,30,.0179618,91,.095251359
30001,-.88857192,21,9360,63,.16081248,1,.059082892,4,.053621825,38,.058572147,44,.34062344,22,.014831574,14,.048028998
30003,.98593974,84,13290,98,.26778755,71,.15914489,52,.11899102,13,.040970352,63,.38733155,100,.15175202,100,.17106269
30005,1.1137885,85,6646,100,.32747287,59,.1448718,48,.11354037,72,.085566118,69,.40968022,84,.060933448,100,.17919707
30007,-1.9845707,1,5755,10,.078445107,3,.078608245,4,.054869357,3,.027027028,1,.16008316,5,.0095634097,6,.040211212
30009,-1.77456,3,10466,20,.099325627,8,.089005239,7,.061482593,2,.025410734,6,.20963855,12,.011829135,5,.038834952
30011,-1.5960922,5,1320,31,.11782946,1,.035326086,25,.088386431,19,.046017699,1,.1699115,2,.007079646,2,.033149172
30013,-.62866139,28,81816,39,.13088249,49,.13607816,20,.080913052,52,.067795128,46,.34389088,33,.018526597,12,.046815656
30015,-.38266847,37,5812,89,.20254266,12,.096239641,9,.065451749,22,.047598254,58,.3746725,56,.027510917,5,.037918869
30017,-1.2234207,13,11895,19,.098183088,40,.12668127,18,.079361267,33,.054769229,29,.29723078,15,.013128205,1,.018367006
30019,-1.9441686,2,1788,1,.046022728,20,.10728745,5,.05800464,1,.0079908678,10,.23173515,1,.0011415525,1,.018823529
30021,-.98900568,18,9324,35,.12334202,21,.10828488,15,.074039653,10,.037824474,32,.30580965,81,.050185416,1,.011333333
30023,-.41991448,37,9131,85,.18835817,22,.11091929,40,.10554903,50,.065010041,30,.2994478,18,.013805221,1,.024959305
30025,-1.8168708,2,2925,3,.057787172,1,.065408804,1,.042325344,1,.020145044,40,.32312652,1,.0048348107,1,.019297037
30027,-.66856188,26,11327,52,.14717761,65,.14940304,7,.06155885,48,.063597821,30,.3002221,43,.022208763,1,.028147584
30029,-1.2507319,13,96147,44,.13565068,8,.088315763,5,.057073172,7,.034284059,24,.28037679,45,.022628006,6,.04079099
30031,-1.038835,17,100733,38,.1298708,19,.10553713,1,.031574164,9,.036932446,62,.3839108,23,.015470373,9,.044103634
30033,-1.8895891,2,1086,2,.050644565,1,.027607363,6,.059681699,1,.011086474,3,.19068736,50,.024390243,1,0
30035,1.0763333,85,13677,100,.33050281,80,.16640502,46,.11188019,65,.0777326,69,.40971059,80,.046400383,79,.079727136
30037,-.90765858,20,747,82,.18206158,23,.11160714,11,.067944251,1,.015384615,23,.28,1,.0061538462,17,.049689442
30039,-1.2067757,14,3206,20,.099079072,1,.037128713,39,.10316139,4,.028265852,22,.27578303,1,0,63,.07136485
30041,.56983542,70,16468,91,.21182419,94,.19092487,36,.099229194,45,.062661082,59,.37628865,46,.023034794,52,.065860778
30043,-1.6379862,5,11625,20,.099441245,10,.093312599,3,.051807944,2,.026817376,1,.14893617,18,.013962766,43,.061544344
30045,-1.437686,8,1965,47,.1389313,8,.087893866,1,.037181996,8,.035675675,25,.28432432,1,.0032432433,2,.032366071
30047,.065276697,52,29518,90,.20937008,42,.12986676,28,.091198251,23,.048067141,24,.28229907,64,.033401154,85,.086636804
30049,-1.2186688,14,66290,29,.11441411,34,.12275501,2,.047628269,36,.056330357,35,.31266797,15,.013074744,2,.031866781
30051,.039113808,51,2245,47,.13893884,1,.025408348,97,.25301933,93,.1420256,63,.38882422,36,.019790454,1,.021653544
30053,-.56658578,30,19249,64,.16371077,1,.059063137,54,.12120173,21,.04682193,6,.20548278,4,.0087336246,95,.10301659
30055,-1.756216,3,1728,9,.077109896,1,0,7,.060827252,1,0,3,.19305556,64,.033333335,1,.013404826
30057,-1.6956469,4,7902,25,.10624442,1,.047619049,7,.061365463,2,.024376255,10,.23057069,22,.015199312,4,.037121646
30059,-1.0449455,16,2000,59,.15848102,3,.080338269,17,.077697843,43,.061776061,29,.29601029,1,0,5,.039426524
30061,.091754906,52,4194,89,.201352,23,.11193242,65,.1356426,23,.048406139,28,.2927981,40,.021251475,67,.074282147
30063,-.35617748,38,114231,60,.15908907,40,.12758583,3,.049424071,32,.054125056,70,.41133791,30,.017784541,43,.061527651
30065,-.2431635,42,4766,77,.17357846,1,.066917293,31,.094602436,55,.069464542,30,.29908344,75,.042450555,43,.061142858
30067,-1.3526469,10,16001,43,.13443738,12,.096190028,1,.04298304,20,.046212923,27,.29091632,11,.011652542,2,.030124344
30069,-1.4249964,8,453,21,.10112359,1,.05511811,1,.019021738,1,.004854369,48,.34951457,1,0,34,.058333334
30071,-.12357956,45,4139,81,.17980841,1,.065801665,37,.1014391,48,.063651592,26,.28810722,44,.022333892,91,.094076656
30073,.18640701,55,6081,86,.1898713,86,.17102474,34,.097982012,50,.064923353,22,.27727681,58,.028403968,43,.061420344
30075,-1.5128028,6,1610,12,.082217976,16,.10408163,3,.048939642,4,.028795812,53,.36125654,1,0,1,.016887818
30077,-.48733011,33,6852,50,.14592521,60,.14647713,45,.11020794,3,.0275,33,.30791667,62,.03125,1,.015919564
30079,-1.9675143,1,1325,20,.10054138,1,.038567495,1,.042619541,1,.016393442,1,.11293261,1,0,1,.028368793
30081,-.75629878,24,41387,62,.15989278,12,.096331909,27,.09043061,9,.03702173,17,.26003778,25,.016119508,62,.070703015
30083,-1.0497354,16,11405,3,.058720268,44,.1307255,12,.070983976,15,.043112978,57,.37386692,63,.032721646,1,.020369736
30085,1.5707463,97,11218,99,.29065618,97,.20977011,80,.16715816,72,.086793631,73,.42179206,81,.051826414,97,.10853294
30087,.019485636,51,9292,86,.19098923,1,.048704199,56,.12435853,10,.038689546,23,.27862716,73,.039313573,90,.092524961
30089,-.3711991,38,11414,91,.21179195,1,.063587286,44,.10901347,2,.023828594,13,.24209051,22,.014817782,84,.084814623
30091,-1.3303441,12,3568,34,.12179852,1,.065261044,21,.081751257,49,.064419024,12,.24081878,18,.01384708,2,.03042715
30093,.097899519,52,34514,86,.1915096,54,.14227103,23,.085581519,80,.096421078,43,.33547458,30,.017829051,44,.06195939
30095,-1.7967683,3,9342,5,.064578623,1,.058479533,2,.046767946,4,.029496972,8,.22228074,56,.027126679,5,.0381465
30097,-1.7592998,3,3646,23,.10395356,2,.074950688,6,.060218289,1,.021554539,15,.25408229,6,.0097975181,1,.0068166326
30099,-1.3817546,9,6040,19,.098082103,1,.060272198,11,.069667228,11,.039370079,31,.3029424,59,.029009532,1,.018282989
30101,.20824766,56,5031,65,.16616732,41,.12865497,76,.15552486,94,.15072154,72,.41956174,1,.0010689471,1,.010501193
30103,-1.0811814,16,790,74,.16962026,1,.037593983,9,.064236112,10,.038356163,33,.3068493,1,.0054794522,1,0
30105,-1.815915,3,7561,9,.073753886,8,.087871857,5,.058779344,6,.033216782,17,.26194638,2,.0067016315,9,.044221379
30107,.69874841,74,2108,88,.19797687,50,.1375,97,.24855492,63,.075609758,52,.35487804,79,.045121953,4,.036208734
30109,-1.1699995,14,1121,25,.10760668,12,.096590906,77,.15782984,10,.038229376,6,.20724346,6,.010060363,1,.018108651
30111,-1.0058643,17,156332,21,.1013969,44,.13185611,12,.070515171,28,.052389879,38,.31994689,53,.025335833,4,.036440667
31001,-1.0063223,17,31564,36,.12436941,14,.10264605,36,.1003579,27,.051425863,37,.31708667,10,.011138321,8,.043469835
31003,-1.4675342,7,6406,30,.11545771,4,.08229167,28,.09174107,15,.043668121,10,.22925764,13,.012372634,1,.02113652
31005,-1.453613,7,421,26,.10926366,1,.03125,3,.049242426,1,0,55,.36723164,1,0,1,.0064102565
31007,-1.6988478,4,728,15,.089285716,3,.080168776,1,.04255319,1,.016666668,37,.31666666,1,0,4,.035911601
31009,-1.2372488,13,502,19,.097609565,1,.033112582,1,.011235955,2,.02586207,65,.39224139,54,.02586207,1,.0125
31011,-1.8601252,2,5357,8,.072557606,2,.074933685,7,.06174171,8,.036012296,8,.22134387,23,.015371102,1,.019283747
31013,-1.3545767,10,11200,26,.10862648,4,.083278902,22,.082778811,16,.044685468,24,.28308025,5,.0088937096,26,.054488365
31015,-1.8062222,3,2049,19,.098303393,1,.045000002,5,.058047492,36,.056353591,2,.18232045,1,.0022099447,1,.019698726
31017,-.77817655,24,3058,62,.16,49,.13661203,17,.076889664,27,.051525425,21,.27118644,32,.018305086,1,.0065741418
31019,-.8294614,22,48834,49,.1440451,38,.12537415,7,.0617433,17,.04481319,56,.36949745,23,.01527242,2,.032362942
31021,-1.1679615,14,6546,35,.12280702,20,.10616261,28,.091375992,24,.048873484,13,.24194108,34,.019064125,5,.039625362
31023,-1.5659915,6,8105,10,.078038327,11,.094797179,18,.079504669,3,.027647059,5,.20058824,51,.024705883,16,.048611112
31025,-2.0172637,1,25513,4,.063137755,6,.084986247,2,.047961354,6,.033252478,2,.18202952,12,.01192642,1,.029918825
31027,-1.8771515,2,8561,18,.096681789,1,.051217463,9,.065859981,5,.029931584,3,.19327252,5,.0091220066,1,.017385092
31029,-1.6345083,5,3803,10,.080226906,5,.083788708,45,.1093808,12,.040694196,4,.19509275,1,.0047875522,1,.024585783
31031,-1.2494006,13,5792,15,.090366729,9,.090434782,17,.078223079,28,.052413274,61,.38197586,3,.0082956264,1,.029692832
31033,-1.4911741,7,10012,26,.10895492,12,.097580016,3,.050621927,17,.045227274,28,.29340908,16,.013181818,1,.026163334
31035,-1.4219484,8,6264,27,.11084024,15,.10338983,35,.098883204,1,.020259939,9,.22744648,18,.013761468,1,.029361557
31037,-.37048927,38,10616,11,.082148038,21,.10928319,99,.28751537,43,.06193969,36,.31567508,88,.06954632,4,.037251495
31039,-1.009953,17,9039,10,.079616033,22,.1110664,61,.12927508,43,.062005278,38,.31926122,4,.0087071238,1,.027620558
31041,-1.1775699,14,10836,32,.11942121,24,.11268492,15,.074976817,40,.060308848,24,.28067613,26,.016277129,1,.028179888
31043,.86167282,78,20529,70,.16795623,75,.16217662,98,.26533207,41,.060455095,44,.34145686,89,.070553385,70,.076185867
31045,-.81517529,22,8972,49,.14332868,8,.089252338,3,.048482604,28,.052572392,58,.37531629,62,.031206073,1,.010411846
31047,.3194561,59,23925,45,.13652776,86,.17189206,97,.23587561,37,.057316251,42,.33164757,80,.046639696,8,.043721318
31049,-1.3138521,12,1901,27,.11075442,9,.091074683,35,.0989011,34,.05522209,14,.24849939,1,0,11,.045652173
31051,-1.2297611,13,5765,22,.1031746,15,.10336239,50,.11557271,10,.038578238,4,.19679236,48,.023840485,3,.034942362
31053,-.45142376,35,36576,39,.13166118,54,.14272809,43,.1077949,28,.052153744,53,.36070246,35,.019416831,11,.045696836
31055,-.12288126,45,549706,43,.13498828,69,.1568926,38,.10279203,63,.075118512,63,.38891566,44,.02231748,10,.044876471
31057,-.89211762,21,2017,24,.10536981,34,.12271062,69,.14306676,2,.026285714,38,.31999999,1,0,5,.037844036
31059,-1.6848341,4,5603,20,.098864272,9,.089858793,18,.079447322,1,.022922637,14,.25051168,1,.0053213262,1,.027037038
31061,-1.5756103,5,3019,40,.1326323,8,.088397793,18,.079358004,1,.018288223,1,.16459399,7,.010241404,1,.028446389
31063,-1.7536497,3,2624,26,.10873943,8,.088390499,1,.038569033,10,.03773585,10,.2327044,1,.00089847262,3,.035744682
31065,-1.0247469,17,4814,44,.13549212,1,.071484074,45,.1095729,34,.055248618,24,.28222835,14,.012430939,1,.027176416
31067,-1.2840407,12,21632,16,.090750515,10,.091630101,37,.10137378,26,.050999459,36,.31518099,2,.0064829821,3,.035294119
31069,-1.7879909,3,1913,31,.11689008,1,.022058824,3,.052352551,4,.028985508,4,.19620959,6,.010033445,1,.013002364
31071,-1.7996176,3,1958,8,.071878277,43,.13,1,.039034776,1,.020156775,7,.21388578,2,.0067189252,1,.021615472
31073,-1.7559694,3,2019,3,.057041898,1,.044628099,5,.057277627,9,.037288137,31,.30395481,1,0,17,.049541283
31075,-1.1647562,14,682,91,.21068703,1,.067708336,1,.028985508,15,.043795619,2,.18613139,1,0,11,.045602605
31077,-1.8107851,3,2436,19,.098169714,1,.068554394,11,.068945199,4,.028571429,4,.19507389,14,.012807881,1,.020019066
31079,.3812294,64,61233,44,.13549128,94,.19363789,78,.16089988,17,.045185607,62,.38300389,77,.044659685,30,.056524772
31081,-1.9897517,1,9149,7,.071659423,8,.088375501,8,.063525252,2,.026598603,2,.18672757,1,.0042987643,1,.021137502
31083,-1.507452,6,3469,38,.12902282,1,.057082452,27,.090072058,3,.027672956,10,.22893082,1,.0018867925,1,.02183984
31085,-1.3008075,12,957,15,.089864157,1,.037162162,50,.11604585,1,.011820331,42,.33096927,1,0,1,.017204301
31087,-1.3027805,12,2860,49,.14214286,20,.1062417,13,.071637429,8,.035349566,18,.26472899,4,.0086410055,2,.033175357
31089,-1.6828357,4,10293,14,.088851549,1,.068474576,18,.079061322,3,.026920551,24,.2803677,5,.0091923838,1,.010230179
31091,-1.1785576,14,684,78,.1740458,13,.099502489,4,.053703703,1,.0063291141,15,.25316456,5,.0094936704,1,.011764706
31093,-1.6629108,4,6385,21,.10157233,10,.091790192,17,.077514127,5,.03125,10,.23230422,1,.0056475904,8,.043353524
31095,-1.2880802,12,7276,24,.10552061,33,.12119701,32,.096521407,23,.048065297,18,.26541716,1,.0021160822,1,.023966447
31097,-.87907904,21,5200,21,.10127532,50,.1378486,55,.12309746,56,.070626006,17,.26056716,13,.012306046,1,.023939064
31099,-1.4737717,7,6547,17,.094017096,14,.10166571,6,.059977703,15,.04298725,32,.30564663,24,.015664846,4,.03660012
31101,-.91089946,20,8129,39,.13062391,35,.12385138,22,.084235057,50,.065680623,40,.32514414,5,.0087741287,1,.019034853
31103,-1.7740109,3,720,9,.076601669,1,.039473683,12,.071294561,1,.0059880242,22,.2754491,12,.011976048,1,.013586956
31105,-.46507701,35,3688,29,.11365517,67,.15088758,39,.10298622,47,.063389391,42,.33311772,2,.0064683054,54,.0670323
31107,-1.1284583,15,8496,35,.12346877,3,.077694237,22,.084251568,41,.060895685,18,.26515564,56,.027034407,2,.031584311
31109,-.46059126,35,306357,47,.13954656,52,.13939659,10,.066557094,41,.060738083,67,.39943948,45,.022428531,6,.039886799
31111,-.63801318,28,35569,37,.12628509,61,.14700785,11,.068971165,42,.061564058,52,.35747087,46,.02296173,1,.028415171
31113,-1.4142691,8,919,18,.096703298,1,.023255814,15,.075000003,1,.0054644807,33,.30874318,51,.024590164,1,.01312336
31115,-2.0084178,1,537,15,.089385472,1,.03763441,1,.017456358,1,0,2,.18367347,1,0,1,0
31117,-.66846424,26,432,62,.15972222,1,.02919708,36,.099378884,1,0,42,.33333334,70,.036458332,1,0
31119,-.018493121,48,35062,62,.16016959,66,.15024443,49,.11443916,52,.067785896,47,.34581342,58,.028378759,2,.032740775
31121,-1.6192219,5,7829,20,.099580161,7,.086453997,11,.06957633,29,.052906796,15,.25223008,2,.0076899417,4,.036368262
31123,-.87812829,21,4903,17,.094027951,61,.1474359,61,.12970588,5,.031730294,26,.2865642,20,.014377789,6,.040172786
31125,-1.3275008,12,3569,31,.11695062,23,.11156602,29,.092570521,39,.059240181,7,.21506761,1,0,1,.021289177
31127,-1.2708541,13,7041,30,.11525476,22,.11046203,7,.061461069,14,.042643923,24,.28109452,3,.0078180525,43,.061538462
31129,-1.5463874,6,4318,25,.10771435,8,.088658147,11,.068834856,31,.053904284,13,.24433249,12,.01209068,1,.01923077
31131,-1.3695841,10,15875,20,.099910051,12,.098558813,25,.087993346,43,.061966144,22,.27550861,5,.0090076094,2,.032352567
31133,-.50191802,33,2704,89,.2048012,3,.07984791,35,.09884014,81,.097738288,4,.19709209,47,.023424879,1,.029516995
31135,-1.7515264,3,2904,1,.047801815,1,.033136096,44,.10887291,8,.035284683,6,.2117081,1,.0016038492,1,.012148823
31137,-1.6993575,4,9163,7,.070742458,1,.071954213,9,.065827221,29,.052713178,29,.29560724,1,.0015503876,1,.007162041
31139,-2.047271,1,7175,6,.068467699,2,.074826561,5,.057383794,1,.023450587,3,.19396985,1,.0043551088,2,.031372551
31141,-1.0386908,17,32875,13,.085887484,21,.10846218,47,.11239462,25,.05016619,26,.28832033,53,.025430935,6,.040597539
31143,-1.7564317,3,5244,9,.075666212,3,.079019077,9,.065510601,12,.040726203,4,.19676153,34,.019136408,11,.045612678
31145,-1.4190818,8,10870,31,.11688063,14,.10290427,6,.059031557,40,.060243584,14,.24902131,2,.0071770335,17,.049819496
31147,-1.1127214,15,8045,64,.16343349,26,.1141649,22,.084670536,11,.039757766,9,.22643496,1,.0060558189,5,.03813006
31149,-1.8430282,2,1381,18,.096749812,1,.03422983,8,.063366339,1,.0076335878,12,.23969465,1,.0030534351,1,.016616315
31151,-.65051919,27,14325,30,.11593332,9,.090750434,76,.15632471,1,.019317959,38,.31736645,72,.038438793,1,.029347667
31153,-1.5183219,6,175188,2,.05281863,34,.1216739,2,.048194069,3,.027987033,31,.30364442,45,.02281875,2,.033511654
31155,-1.8035448,3,20953,15,.089928925,13,.099328384,11,.069441512,3,.027975461,6,.20920245,6,.01006135,1,.022952382
31157,-.28803495,41,36509,39,.13193664,85,.16977115,59,.12813668,23,.048249565,35,.31140381,25,.016152512,27,.054889809
31159,-1.6371967,5,17045,16,.092169449,10,.091891892,11,.06984479,9,.037253693,27,.29110223,1,.0056958129,1,.027474506
31161,-.58388674,30,5241,59,.15765069,30,.11801676,29,.092775263,42,.06157849,29,.29661751,60,.029921943,1,.017982457
31163,-1.6715037,4,3048,25,.10671141,20,.10706151,15,.074107543,1,.018867925,2,.18432511,7,.010159652,1,.019504877
31165,-1.5698725,6,1256,36,.12420382,1,.06084656,15,.073707372,10,.037996545,13,.24352331,1,0,1,0
31167,-1.5360103,6,6020,18,.095015056,41,.12856345,19,.079891168,2,.024670353,1,.1663122,22,.014887282,1,.02851524
31169,-1.6774552,4,5133,26,.10932799,1,.058038693,19,.079827398,10,.038510911,8,.22379118,1,.0047068894,1,.011607911
31171,-1.519653,6,643,36,.1244168,1,.063157894,7,.06100218,1,.0068259384,31,.30375427,1,0,1,.020895522
31173,1.4953393,97,7055,99,.30539182,99,.23480487,65,.13550913,70,.083099909,67,.40056023,99,.11811391,100,.16220909
31175,-1.4108839,9,4252,30,.11539382,22,.11013216,13,.072572738,13,.041365046,25,.28386763,3,.0082730092,1,.01739971
31177,-1.7794833,3,20414,19,.097588919,9,.090571135,1,.038820103,18,.045493666,11,.23484568,3,.0077462192,1,.01814259
31179,-1.0211778,17,9409,44,.1354807,4,.081172973,3,.049061514,3,.028039977,55,.36451972,58,.0283176,1,.02123357
31181,-1.5452381,6,3597,29,.11337543,11,.09508197,20,.080651566,27,.051367577,5,.19879919,1,.0060040029,1,.021997621
31183,-1.7721763,3,846,1,.026004728,1,.053061225,3,.052307691,1,.015873017,30,.29894179,33,.018518519,1,0
31185,-1.5894535,5,13832,18,.097388469,7,.085971616,6,.060454205,28,.052463099,28,.29343766,2,.0067579583,1,.025671642
32001,-.20917168,43,24022,46,.13797355,19,.10538153,40,.10593636,30,.053318266,52,.35679063,63,.032668997,72,.07748922
32003,.93522716,81,2112436,50,.14600793,77,.1642625,72,.14724502,70,.082946368,87,.47296554,75,.04276143,83,.083791018
32005,-1.2356344,13,47632,19,.098249398,16,.10411996,9,.064515233,2,.025863761,32,.30589908,41,.021594033,40,.060998611
32007,-.4291378,36,52377,29,.11492182,55,.14378573,79,.16235337,8,.036069792,28,.29387093,65,.034056593,9,.044187192
32009,-.73694545,25,1102,6,.068368278,35,.12393162,32,.096577018,2,.024291499,83,.45546558,61,.030364372,6,.04137931
32011,-1.3271706,12,1728,20,.10040627,10,.09205021,25,.087747037,26,.050980393,34,.30980393,11,.011764706,1,0
32013,-.3218627,40,17088,16,.091081709,70,.15782984,80,.16689466,8,.03625619,10,.23143268,67,.035138156,71,.076886848
32015,.073206961,52,5887,39,.13156544,70,.15755208,80,.16679497,71,.084287681,2,.18644068,63,.032982133,74,.078723401
32017,-.77572739,24,5203,33,.12095401,1,.05246672,50,.11803459,3,.027461139,33,.30777201,1,.0025906735,92,.098175965
32019,-.08219061,47,52303,46,.13738228,36,.12443711,71,.14494464,13,.041089084,27,.29209518,55,.026382471,92,.097431354
32021,1.2500148,88,4471,89,.20322801,98,.2173095,66,.13738602,80,.096826248,48,.34911242,91,.083378159,100,.22336066
32023,.14883174,53,43296,77,.17279042,3,.080018163,73,.14765301,7,.035127509,33,.30690932,65,.033744536,98,.11671883
32027,.005613029,49,6661,53,.15040305,38,.12557077,86,.19135682,50,.065411299,29,.29881069,84,.059464816,8,.043815609
32029,-2.0022197,1,3891,9,.07737942,4,.083251715,3,.052973978,1,.0072072074,1,.17117117,1,0,10,.044923078
32031,.30145428,59,445551,40,.13322641,53,.1411172,56,.12417349,58,.07188262,73,.4229047,76,.044208415,56,.068173558
32033,-.79662669,22,9858,39,.13029471,6,.085188769,74,.15109655,2,.026323661,11,.23691295,53,.025127131,21,.052526407
32510,.62059247,72,54219,52,.14734425,60,.14592081,61,.12973309,53,.068282336,81,.44981498,76,.043325208,73,.077629447
33001,-1.4825736,7,60383,16,.091419607,11,.094613642,17,.076210395,34,.055169046,13,.24248342,12,.01196143,18,.050557647
33003,-1.6426835,5,47524,16,.092014596,11,.094658986,9,.065948486,23,.048106398,5,.20435788,22,.015045041,11,.045313921
33005,-1.2109379,14,76109,21,.10204881,41,.12850296,12,.0707184,32,.054505553,29,.2972911,12,.01192309,12,.046277564
33007,-.40664807,37,32119,40,.13313974,59,.14475645,50,.11725375,64,.076446429,26,.28798905,6,.009654874,45,.062421884
33009,-1.1164693,15,89280,26,.10883719,21,.10802354,15,.074587099,42,.061682351,37,.31713334,25,.016094791,7,.042100951
33011,-1.0170927,17,406371,13,.085630141,35,.12345609,21,.082100555,37,.057601225,44,.34147808,33,.018641828,14,.048178762
33013,-1.5500991,6,147958,9,.077123389,15,.10312926,10,.067114733,25,.050378185,27,.29051304,14,.012699355,6,.041533042
33015,-1.9165087,2,302479,1,.048013549,12,.09879443,3,.049798612,5,.031044975,10,.23283732,11,.011729399,8,.04374034
33017,-1.0092016,17,126552,18,.09469384,34,.12211739,16,.075572081,48,.063737303,46,.34398368,23,.015285417,11,.045249067
33019,-1.18128,14,43073,17,.093528926,45,.13208035,29,.092771083,49,.064285718,19,.26580426,3,.0083239591,5,.037816335
34001,.67541718,74,272926,54,.15253432,85,.16991918,65,.13695046,92,.13645937,40,.3259984,62,.031531889,97,.11072569
34003,-.99331558,18,937920,8,.07218568,5,.083744325,19,.079888426,67,.079616599,51,.35448864,46,.022917598,21,.052015867
34005,-1.4468975,8,449192,5,.064233519,20,.10734306,10,.066017002,16,.044548795,11,.23628987,21,.014671176,61,.070321172
34007,.22866686,57,510996,39,.13066727,85,.17097589,50,.11567171,89,.11586422,42,.33155093,36,.019848993,79,.079905294
34009,-.94003665,20,94549,25,.10621733,4,.082039826,29,.092059903,68,.081307545,9,.2248062,14,.012869722,83,.083775468
34011,1.3522621,94,154952,84,.18770106,96,.2044075,96,.22106239,84,.10334809,54,.36269665,70,.036801327,89,.090796441
34013,1.435738,96,800401,67,.16714004,95,.19878249,73,.14731646,96,.21971126,96,.55462015,74,.041430186,96,.10750983
34015,-1.3507817,10,291372,10,.079413973,16,.1041211,15,.074684955,38,.057675794,5,.20397863,10,.011239385,70,.075632051
34017,1.4308484,96,679756,75,.17144744,84,.1690644,79,.16251077,97,.3209168,98,.68648553,89,.072014488,63,.071470864
34019,-2.0717406,1,125717,1,.044553842,1,.068769328,3,.050607037,9,.037247449,1,.16310708,1,.006172312,9,.044627383
34021,-.037404794,48,373362,29,.1134601,38,.12525003,54,.12139149,89,.11558829,52,.35784972,40,.021312892,71,.077011377
34023,-.47126067,34,837288,13,.085822031,13,.1005432,43,.10737158,63,.076404013,54,.36403164,74,.041512504,47,.064139344
