ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
45062,629,49,57,88,56,11,49,48,1,-.04371189,.14308426,.22289157,.11724138,0,.020491803,.32786885,.020491803
45064,2953,13,7,8,75,5,3,13,18,-1.228133,.042672262,.058411215,.1672273,.04066265,.012345679,.1025641,.0066476734
45065,4531,25,32,40,46,15,20,1,63,-.77559888,.090446703,.11362033,.095975235,.070662767,.024802705,.210823,0
45066,24825,1,2,4,6,9,5,6,20,-1.8330007,.024662312,.045415718,.02882096,.041736647,.018744906,.12050297,.0029106997
45067,14744,40,36,64,46,18,47,29,60,-.32264024,.096435629,.15325865,.096061267,.068279795,.027241996,.31616622,.012726188
45068,10899,9,18,24,24,9,12,15,6,-1.3890281,.061776418,.089453861,.060847614,.029427793,.018160377,.17311321,.0075471699
45069,50548,9,12,29,15,21,18,16,7,-1.401986,.051335193,.096113637,.046247665,.030042097,.029602071,.20484202,.0076566376
45070,217,53,33,90,79,40,40,1,90,.062419891,.092165902,.23076923,.18320611,.10869565,.046511628,.29069766,0
45101,2260,80,89,60,89,71,77,1,68,.92735821,.25784755,.14710484,.23973022,.074948668,.084041551,.47025496,0
45102,22478,36,33,30,60,55,40,21,31,-.42651919,.091458231,.098858021,.126085,.049280271,.061582901,.29081455,.0097053722
45103,33348,40,49,45,48,36,41,24,39,-.31424853,.12453976,.12114363,.10003591,.053975727,.042840946,.29648528,.010770975
45106,12655,39,42,41,66,45,20,19,56,-.35019165,.10944054,.11537384,.14174619,.064930491,.05202936,.20962867,.0088514676
45107,9786,38,32,35,59,41,31,60,46,-.36692557,.08861284,.10601388,.12246173,.058543649,.048264183,.25853795,.027660174
45111,249,12,19,1,37,74,1,1,1,-1.2718626,.065217391,0,.080213904,0,.089285716,0,0
45112,76,36,1,34,100,85,6,1,100,-.41790184,0,.10526316,.49019608,.25925925,.125,.125,0
45113,3441,40,62,74,44,9,17,34,47,-.30144042,.15416667,.17482518,.093109109,.059093516,.01859024,.1975213,.014717273
45115,79,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
45118,3683,24,39,14,48,5,16,26,55,-.81717545,.10353261,.07101167,.10111068,.064613529,.013157895,.19517544,.011695907
45120,2812,56,67,14,93,67,36,18,35,.14105979,.16804606,.071618035,.28025168,.051969822,.076534905,.27754414,.0084104287
45121,9108,71,87,79,60,84,47,7,67,.60694313,.25160256,.18650307,.126534,.073741496,.11863426,.31655094,.0037615742
45122,10742,33,33,27,67,43,12,59,28,-.52505809,.090807177,.09325397,.14257373,.047539461,.049680274,.17043778,.027299557
45123,8852,77,88,72,67,79,52,22,95,.7967329,.25325349,.17046534,.14386022,.12838015,.10198379,.33948031,.010058676
45130,3489,25,31,14,68,2,9,4,86,-.78402358,.087990828,.072558142,.14759152,.1006356,.0033333334,.152,.0013333333
45131,243,52,59,19,95,9,29,82,34,.025482886,.14814815,.081081077,.31550801,.050847456,.018518519,.25,.055555556
45132,404,83,95,94,78,6,65,62,100,1.0205665,.31683168,.26436782,.17889908,.26797387,.014492754,.39855072,.028985508
45133,24278,71,84,57,77,71,44,49,45,.60530311,.23203981,.14135964,.17733398,.057920001,.083735064,.30402431,.020959966
45135,4772,41,60,18,69,13,36,22,39,-.29123533,.14971086,.079617836,.1481715,.053909466,.022209883,.27762353,.0099944472
45140,55782,6,9,16,18,16,20,10,4,-1.504528,.045658804,.075841971,.050670084,.024949614,.025240324,.21094404,.0050283461
45142,3820,35,57,49,49,41,18,20,14,-.44822869,.14236571,.12817904,.10125051,.037102472,.048063129,.20444763,.0093256813
45144,4577,82,93,80,88,94,51,1,82,.99369013,.29579318,.19047619,.23067011,.092369474,.20888419,.33262825,0
45145,22,12,1,1,100,1,1,1,1,-1.2505258,0,0,1,0,0,0,0
45146,1564,50,49,54,56,4,66,75,20,-.03604234,.12371795,.13615024,.11523438,.041608877,.011152416,.40148699,.042750929
45147,226,1,1,1,1,1,5,1,1,-2.0051289,0,0,0,0,0,.11538462,0
45148,1348,31,12,12,73,2,29,85,71,-.58104759,.051967334,.067251459,.1631285,.077544428,.0076923077,.25,.063461542
45150,32336,28,30,41,35,58,34,16,21,-.68692648,.085324124,.11531762,.077193454,.042450618,.064906314,.26753104,.0079057636
45152,12056,12,11,5,39,13,11,4,68,-1.266156,.049211778,.047178537,.083631545,.075272366,.022442086,.16361004,.00072393822
45153,1861,45,84,18,78,70,3,1,7,-.16026524,.23320796,.079999998,.18216175,.030303031,.081413209,.10291859,0
45154,9028,58,64,54,73,51,21,75,52,.20488557,.16090411,.13559322,.1628615,.06221142,.057272729,.21606061,.042424243
45155,321,66,85,48,84,39,22,70,62,.46203649,.23987539,.12658228,.20952381,.069444448,.04587156,.22018349,.036697246
45156,61,66,84,58,71,69,27,1,100,.4391371,.22950819,.14285715,.15555556,.27272728,.079999998,.23999999,0
45157,10268,42,65,16,59,28,14,50,70,-.24202363,.16383021,.075173475,.12278369,.076363638,.035564266,.18370205,.021562587
45158,389,66,60,49,80,75,68,1,70,.45165721,.14910026,.12790698,.19105691,.076502733,.090225562,.41353384,0
45159,3436,55,74,84,53,11,39,25,53,.10571171,.19043428,.20289855,.10962072,.063081011,.020210186,.28698465,.011317704
45160,762,81,86,18,86,96,94,15,72,.96230137,.24409449,.079999998,.22240527,.079365082,.2775,.66750002,.0074999998
45162,2594,15,12,48,37,9,16,6,35,-1.1469767,.050540123,.12653562,.080965146,.051711582,.017716536,.19586614,.0029527559
45164,266,69,91,89,76,44,59,1,5,.54045534,.27443609,.22580644,.17177914,.026548672,.05102041,.36734694,0
45166,26,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
45167,3642,61,66,47,73,54,55,15,66,.30443048,.16523482,.125,.16209,.073260076,.060910307,.35073629,.0073627844
45168,1723,48,50,26,67,88,38,53,3,-.075593881,.12632197,.092243187,.14432989,.021118013,.1388889,.28362572,.023391813
45169,4719,69,82,82,62,38,55,34,72,.56900734,.22188777,.19679999,.13057324,.079512194,.045454547,.35241303,.014590348
45171,5960,49,74,78,53,43,20,5,40,-.047003172,.19127516,.1842723,.10906862,.054708872,.049509175,.20998719,.001707213
45172,155,27,26,78,7,58,16,1,99,-.71963483,.077419356,.18518518,.03125,.1827957,.065217391,.19565217,0
45174,2347,2,14,3,7,1,2,1,29,-1.7448601,.054180887,.038011696,.0312085,.04789272,0,.075187966,0
45176,9355,48,53,56,68,39,36,10,51,-.09710104,.13251056,.13926499,.14567174,.061608154,.046144858,.27482477,.0052570095
45177,22226,58,58,61,48,60,59,44,59,.21509184,.14449531,.14732525,.10092234,.067378879,.067188017,.37008482,.018834673
45202,13552,83,88,93,35,94,97,27,86,1.0264417,.25207797,.25226861,.077497847,.099892847,.2292843,.73867369,.011818779
45203,2335,97,100,100,87,99,99,14,96,1.621074,.53961456,.64974618,.22778192,.14020427,.5479266,.85180151,.0067980965
45204,5928,99,97,100,93,94,94,77,98,1.7965769,.35074356,.38120106,.28579265,.15890688,.23256752,.66384524,.044740025
45205,18624,99,98,100,87,96,95,76,98,1.7716683,.37125391,.41070172,.22760858,.15850484,.28302687,.67637908,.044130128
45206,10709,94,95,98,68,97,96,49,89,1.4727829,.31459272,.32822868,.14698195,.10633101,.3144356,.69876462,.021154171
45207,7478,92,97,100,62,96,91,41,97,1.4125999,.35245755,.4232595,.12948826,.1476403,.30898151,.61065751,.017619252
45208,18546,17,17,32,2,44,63,5,3,-1.058561,.061156753,.10213941,.018798681,.022644674,.050802138,.38524956,.0020053475
45209,10473,41,43,16,20,82,91,23,3,-.29416651,.10993287,.0763143,.053175591,.022093493,.11056598,.60749954,.010513404
45211,38221,84,85,93,55,88,85,25,95,1.0609221,.23562364,.25597388,.11469005,.12985399,.14207514,.5317865,.011321224
45212,22209,79,76,87,68,87,87,38,29,.88759178,.19685327,.21722689,.14628966,.048136283,.13461913,.55269825,.016559517
45213,12168,59,56,67,57,85,69,23,9,.23904547,.14146096,.15830508,.11866308,.032779098,.12222426,.42044413,.010460635
45214,8366,100,100,100,90,98,99,70,100,1.8408307,.49770311,.48394769,.24898703,.23353846,.4027428,.80436605,.036104113
45215,30860,67,63,64,49,75,72,49,68,.49178204,.15724015,.15210228,.1030676,.07532414,.092191316,.43991804,.021196123
45216,8929,92,91,88,88,91,87,71,40,1.3705972,.27349657,.22400388,.23308742,.054712642,.17490683,.55254656,.037763976
45217,7160,87,86,93,63,90,79,56,88,1.1793568,.24343576,.24986331,.13262427,.10387216,.16303255,.48742032,.025159342
45218,3875,29,51,55,26,11,34,27,11,-.64997953,.12821861,.13721414,.06298919,.035233162,.020956123,.26719058,.01178782
45219,18009,92,100,92,57,91,98,35,94,1.3711163,.47620091,.24827586,.11894663,.1266849,.17522413,.79119802,.014995925
45220,13932,81,91,63,33,93,96,48,82,.94931298,.27670577,.15105741,.07464654,.092784777,.19657724,.71184087,.020659883
45223,12612,93,97,100,66,95,90,51,86,1.4316968,.35242116,.37243181,.14137189,.10100534,.24225207,.60296142,.022038568
45224,20537,64,57,80,53,90,63,24,48,.37889311,.14304174,.19122948,.1102951,.059338111,.15650494,.38621727,.010626879
45225,9560,100,100,100,94,98,99,79,100,1.9026413,.64457965,.6600529,.30200371,.26816756,.43947434,.83674502,.048774324
45226,5483,35,51,20,21,28,69,50,7,-.45771012,.12951477,.082055904,.05506948,.030397728,.03555046,.42048931,.021406727
45227,18206,62,69,81,30,77,84,11,25,.31949487,.17664242,.1934081,.068469286,.045664057,.096568048,.52284026,.0059171598
45229,12763,98,100,100,80,98,97,64,97,1.7170196,.44536477,.39672878,.19146456,.15134287,.38887963,.73580825,.030963875
45230,27202,24,30,58,10,43,38,22,20,-.81811696,.085950539,.14285715,.037602063,.042094454,.049516909,.28217736,.010006901
45231,41276,62,64,87,42,77,50,21,73,.31818858,.15962476,.2172986,.089589171,.080652535,.09475977,.3316592,.0095606921
45232,6615,98,100,100,79,98,99,55,100,1.7034665,.58182645,.66006005,.18596378,.21959858,.42138615,.80594057,.024554456
45233,16212,11,17,14,22,54,9,4,17,-1.3097155,.060500741,.07139609,.056625854,.040040676,.060900718,.15489595,.0010235414
45236,24646,34,21,50,30,68,61,26,23,-.49810782,.068426281,.12965088,.068706475,.043884784,.078335151,.37831697,.011359505
45237,20167,89,85,95,67,94,87,45,87,1.2456937,.23984466,.27423525,.14380816,.10165902,.21037149,.55648762,.01939209
45238,45662,70,61,82,52,85,69,33,78,.57263172,.1524443,.198364,.10874798,.086313248,.12234241,.42340279,.014227101
45239,27509,65,57,76,51,67,62,46,79,.41761655,.14347649,.17913443,.10594206,.088495575,.077110104,.38103509,.019972213
45240,26982,58,60,86,43,37,58,55,51,.22642908,.1512787,.21184172,.091594338,.061978187,.043629151,.36222112,.024590977
45241,24066,13,18,11,21,31,26,30,7,-1.2280477,.062173985,.065761037,.056373533,.03070027,.038886078,.2396962,.012962026
45242,22328,7,13,11,8,17,15,37,13,-1.4796154,.05293525,.065452203,.03278584,.036263183,.025968004,.18942732,.015766287
45243,15006,1,2,12,5,7,4,14,11,-1.8207159,.025819197,.067665756,.025570603,.034953244,.01600291,.11329333,.0069103474
45244,28874,15,22,36,30,25,18,13,15,-1.1136497,.070389703,.10753227,.069647007,.038259842,.033436712,.20323706,.0064935065
45245,19861,19,24,17,26,19,48,30,3,-.991229,.073162138,.078032546,.063986287,.023793137,.027862269,.32035527,.012896946
45246,14493,75,68,64,63,83,75,82,38,.72581738,.17361452,.15220405,.1326022,.05359057,.11627141,.45767456,.05550066
45247,22298,13,23,39,19,24,18,5,17,-1.2006999,.071695231,.11300738,.052548062,.039796557,.033215471,.20347156,.002357227
45248,24616,11,20,32,17,21,8,12,32,-1.297279,.066174373,.10207824,.049192972,.04969639,.029558701,.14175686,.0062447959
45249,13273,30,34,18,21,43,59,55,20,-.6059233,.092669331,.078764267,.055955678,.042283647,.049640156,.36944085,.02472781
45251,22577,44,43,79,44,57,39,18,39,-.20424424,.11074454,.18721843,.093380302,.053726021,.064024389,.28857881,.0084427763
45252,4554,2,4,9,18,5,1,21,9,-1.7236949,.031760037,.06113537,.050309163,.033014771,.012312634,.041755889,.0096359747
45255,21641,16,22,26,12,31,35,16,35,-1.0783559,.07067138,.091573223,.040972177,.051622275,.0390453,.27181092,.0076468545
45301,64,10,1,1,1,1,93,1,1,-1.3433131,0,0,0,0,0,.6388889,0
45302,3911,1,5,4,3,11,7,4,2,-1.8653677,.035393689,.04217926,.020384163,.017577197,.020231213,.14089595,.0014450867
45303,2547,44,46,15,70,31,32,88,33,-.2031429,.11739301,.073669851,.15274315,.05044248,.038551401,.26168224,.074766353
45304,7140,14,23,11,27,25,24,16,19,-1.175169,.072451562,.064344458,.064239383,.041234441,.033519555,.23128492,.0078212293
45305,10991,2,4,9,5,11,16,1,2,-1.7792544,.034025427,.059508815,.028060559,.015426148,.020140516,.1911007,0
45306,2571,4,6,3,5,21,22,24,4,-1.6182227,.038986355,.039473683,.026869159,.025129342,.029910268,.21934198,.010967099
45307,321,61,81,24,71,68,35,69,26,.30032828,.21630093,.088607594,.15706806,.045801528,.078947365,.27192983,.03508772
45308,4031,31,51,27,57,44,16,1,20,-.59855157,.12840369,.09388458,.11911555,.041869521,.050724637,.19384058,0
45309,12391,22,24,43,28,58,30,16,6,-.87404007,.073274449,.11820652,.0669199,.028811086,.064424708,.25562063,.007935009
45310,248,6,2,15,29,59,1,1,1,-1.5095774,.024193548,.073529415,.067484662,0,.065934069,.032967035,0
45311,6145,39,46,15,62,28,20,54,78,-.34076214,.11863018,.073634207,.12988859,.086274512,.035714287,.21205357,.023660714
45312,1343,6,8,2,12,31,5,62,1,-1.5170175,.043931495,.029239766,.039999999,.012765957,.03846154,.11730769,.028846154
45314,5902,23,37,12,21,26,40,1,69,-.83819038,.098129496,.066872425,.054987211,.075850889,.033984091,.29139552,0
45315,4102,8,2,13,30,28,12,23,24,-1.4041684,.026612077,.070204079,.069579288,.044501279,.036363635,.16909091,.010303031
45316,78,20,6,71,18,19,29,1,94,-.94843447,.03846154,.16666667,.050847456,.12765957,.027777778,.25,0
45317,1001,20,3,1,31,60,28,76,45,-.951832,.030969031,0,.071192056,.057446808,.067114092,.24496645,.043624163
45318,5680,40,50,50,57,19,27,13,71,-.31735364,.12596034,.12937294,.11920187,.077769347,.028345725,.2416357,.0065055764
45319,409,30,48,9,15,53,37,30,62,-.62439215,.12315271,.060869563,.046692606,.069958851,.059602648,.2781457,.013245033
45320,15065,48,56,27,53,70,40,37,48,-.085966341,.13996026,.093596056,.10974001,.059590869,.082200862,.29250911,.016075572
45321,806,27,44,22,33,45,28,1,42,-.72285867,.11290322,.086206898,.074007221,.056155507,.051515151,.24545455,0
45322,21121,23,35,44,23,41,18,6,49,-.84761685,.094805442,.11935978,.05865334,.060488183,.048337333,.20454805,.0025139984
45323,5248,22,28,43,36,12,20,1,65,-.88886511,.082375482,.1191067,.080093309,.071834415,.02139738,.2117904,0
45324,40828,74,79,70,51,63,82,38,71,.70587677,.2076228,.16476841,.10591047,.078351542,.071082391,.50625265,.016573925
45325,2353,8,11,3,48,18,4,4,6,-1.4321408,.049298767,.038821954,.099773243,.028656127,.026776519,.11019567,.0010298662
45326,1221,32,30,59,56,9,5,83,41,-.56063908,.085176088,.14469454,.11633987,.055555556,.017857144,.11734694,.058673471
45327,9416,23,38,31,32,18,18,8,63,-.84453958,.09994667,.099657536,.07183598,.070564516,.026914539,.2028302,.0041620424
45328,622,60,93,29,51,5,52,41,88,.27380776,.2963576,.096153848,.1064935,.10507246,.013274336,.33628318,.017699115
45330,996,30,25,70,46,14,32,1,61,-.63051927,.076053441,.16475096,.096317284,.069288388,.023376623,.25974026,0
45331,21961,54,56,67,48,67,53,10,62,.099845812,.13973127,.15851827,.10096215,.069462389,.076038994,.34448436,.0054386863
45332,904,17,49,7,52,7,5,1,1,-1.040273,.1238938,.055276383,.10869565,.0053763441,.015822785,.12341772,0
45333,1347,39,29,29,78,5,26,43,99,-.34531701,.083147734,.096938774,.17937702,.18830243,.01242236,.23602484,.018633541
45334,2125,23,40,19,29,35,41,9,8,-.83268344,.10401891,.081037275,.067854695,.032416504,.041909195,.29569265,.0046565775
45335,6877,29,46,16,50,17,23,10,62,-.64944828,.11694616,.07631579,.10400163,.070065685,.026397515,.22399068,.0054347827
45336,159,1,1,1,6,26,12,1,5,-1.801958,.020134227,0,.029702971,.028169014,.034482758,.1724138,0
45337,1877,12,26,11,50,3,8,6,2,-1.2548229,.076964192,.06427221,.10418251,.014317181,.0086206896,.14367816,.0028735632
45338,4975,12,26,29,29,12,10,6,13,-1.2526461,.078150243,.09666203,.067681894,.036217302,.021371769,.15606362,.0024850895
45339,1419,48,78,9,95,2,12,46,34,-.095211044,.20425531,.061662197,.30932593,.051199999,.0072202166,.1732852,.019855596
45340,713,1,4,1,18,1,1,1,12,-1.8340387,.032258064,0,.050000001,.035714287,0,.025210084,0
45341,3899,55,66,77,64,35,15,61,60,.13186273,.16718027,.18093558,.13708195,.068275861,.042420462,.18902059,.028696194
45342,36474,45,49,47,40,40,56,38,44,-.17726909,.1246267,.12416458,.086302452,.057280626,.047282856,.35598162,.016387071
45344,16083,50,63,32,64,29,25,65,63,-.034495234,.15794094,.10088537,.13656265,.070111223,.036729857,.23239675,.031651996
45345,6023,57,75,64,45,24,56,1,89,.17198233,.19572954,.15333734,.095353343,.10706063,.032674119,.35468617,0
45346,2094,20,31,14,54,35,18,5,3,-.95530266,.087392554,.072046109,.11118465,.022660099,.04225352,.20305164,.0023474179
45347,4643,46,61,48,60,50,27,48,9,-.14224288,.15330397,.12676056,.12547529,.032571912,.056531284,.24368826,.020856202
45348,1045,33,50,26,59,2,20,51,28,-.54060823,.12727273,.092105262,.12461539,.047619049,.0027247956,.21253406,.021798365
45349,337,24,6,50,30,15,69,37,6,-.82216406,.039039038,.12903225,.068627454,.028409092,.024193548,.41935483,.016129032
45350,108,10,19,67,22,1,7,1,1,-1.3262197,.064814813,.16,.056603774,0,0,.13333334,0
45351,227,10,2,1,58,12,5,50,2,-1.3324183,.022026431,0,.12080537,.02020202,.021739131,.11956522,.021739131
45352,227,58,89,14,62,73,53,25,2,.1997627,.26126125,.07272727,.13103448,.018691588,.08791209,.34065935,.010989011
45353,200,20,1,1,67,71,1,1,92,-.95053029,.02,0,.14393939,.1147541,.083333336,0,0
45354,473,16,3,5,72,6,11,1,73,-1.1112881,.029598309,.049180329,.1595092,.079999998,.014018691,.16355141,0
45356,25249,60,55,68,57,72,56,16,72,.25897169,.13656299,.16112332,.11991742,.079621471,.085496336,.35486427,.0079255002
45358,323,20,39,41,15,1,17,1,88,-.94137847,.10280374,.11494253,.045226131,.10465116,0,.2,0
45359,1908,9,2,2,35,46,12,26,7,-1.3882797,.02620545,.028462999,.077684693,.030525031,.052706555,.17094018,.011396011
45360,486,51,34,79,78,23,58,1,67,.010182921,.09259259,.1875,.18152866,.074074075,.031746034,.36507937,0
45361,338,33,52,9,38,29,24,15,100,-.52243835,.13017751,.05952381,.082251079,.20610687,.037037037,.22962964,.0074074073
45362,1245,15,11,34,53,22,4,17,21,-1.1421505,.049879324,.10382514,.11024499,.04255319,.030800821,.10472279,.0082135526
45363,1699,2,2,3,7,7,4,49,1,-1.761037,.024131842,.039906103,.030511811,.006265664,.015789473,.10526316,.021052632
45365,30176,59,45,79,55,58,58,55,59,.23767197,.1160221,.18772563,.11351242,.067819327,.064516127,.36451614,.024193548
45368,5060,50,45,70,53,66,42,40,42,-.012502013,.11589009,.16535433,.10941625,.056094475,.075051762,.30020705,.017080745
45369,3542,21,44,14,18,14,16,48,44,-.92754143,.11282933,.072765075,.050724637,.056886226,.023023792,.19263239,.020721411
45370,2553,3,4,2,10,45,1,14,4,-1.7014562,.031789638,.033012379,.037561242,.025661588,.052093975,.060265578,.0071501532
45371,19452,13,11,5,34,16,29,32,17,-1.225399,.048471637,.049808428,.075942762,.039530031,.024835743,.25124836,.013929041
45372,382,45,44,32,35,68,64,1,83,-.17039488,.11256544,.10204082,.07692308,.094059408,.077922076,.38961038,0
45373,35640,40,36,54,44,56,54,7,40,-.31936273,.096327789,.13619016,.091780655,.054712459,.062052164,.34716251,.0035110347
45377,15466,35,34,30,37,47,60,12,42,-.47475973,.093245275,.098082058,.080880381,.05579897,.053482223,.37217161,.0060240962
45378,337,20,24,82,29,23,3,17,30,-.94685632,.074850298,.19767442,.067873307,.048387095,.032000002,.088,.0080000004
45380,5143,17,26,32,35,19,14,39,6,-1.0451813,.077810943,.10097232,.077910177,.02946128,.027762657,.18399565,.01687534
45381,5448,32,43,53,43,16,22,18,62,-.54963058,.11178975,.13452914,.091458388,.069527216,.025468525,.21960595,.0086496873
45382,1264,64,84,84,47,70,27,36,71,.39942408,.23187251,.20430107,.097560972,.077634014,.080898874,.24044944,.015730336
45383,7088,35,34,51,70,27,39,13,6,-.46217385,.092974037,.13130304,.15160351,.029111644,.034779616,.28650138,.0065426999
45384,1990,10,1,1,37,1,16,1,100,-1.32561,0,0,.080139376,.28675282,0,.19266056,0
45385,38215,57,67,74,52,66,41,17,49,.16907813,.16821231,.17393811,.10876974,.060480975,.075582869,.29624936,.0080461223
45387,5340,34,50,70,16,70,35,1,18,-.49560788,.12689285,.16643646,.047699757,.040391158,.080973275,.27124053,0
45388,863,5,1,3,19,30,3,63,6,-1.5310433,.017709563,.040358745,.052738335,.028571429,.037593983,.10150376,.030075189
45389,515,61,64,72,60,33,40,47,99,.31173691,.15976331,.17021276,.12539186,.17167382,.040816326,.29081634,.020408163
45390,3428,76,72,90,80,68,63,12,75,.75673497,.18447186,.23263507,.19133574,.082397006,.078810409,.38810408,.0059479554
45402,9568,97,100,99,81,96,93,57,95,1.6526467,.42225802,.35878336,.19631337,.12948041,.29690722,.63688433,.025429552
45403,15238,95,99,92,94,93,87,20,94,1.5287361,.39348406,.24538848,.29486263,.12728772,.20257129,.55711222,.0093950881
45404,10677,96,89,95,90,87,84,85,99,1.5918924,.25727427,.2672956,.24584021,.18482666,.13664141,.52554387,.0645319
45405,17234,92,98,100,67,95,91,21,98,1.3951492,.36041716,.42772785,.14445232,.15333579,.24438687,.61534667,.0096225021
45406,19715,90,95,97,65,94,81,33,98,1.2945457,.31840593,.30319712,.1382291,.15950991,.22135817,.50251919,.014348302
45409,15264,59,76,57,15,70,68,25,79,.23226567,.19781169,.14152204,.045783646,.08728756,.081089847,.41550437,.011028219
45410,15290,92,95,93,78,92,86,51,67,1.3714356,.31269675,.25355795,.18252119,.074153453,.18067044,.54317224,.022202874
45414,20663,79,79,85,65,76,61,41,95,.86522508,.20917468,.20859106,.13980858,.13282537,.094400898,.37737963,.017805152
45415,13291,44,42,81,28,46,54,7,71,-.19895528,.10829742,.19296716,.067000106,.077786818,.052906245,.34838942,.0037790174
45416,5956,80,81,94,72,86,47,47,87,.91265506,.21881135,.26122707,.16032982,.10174757,.12649271,.31932774,.02034498
45417,30276,94,99,99,83,95,80,37,100,1.505018,.38695201,.35784248,.20223638,.20348677,.23466666,.49672726,.016080808
45418,1968,38,49,64,57,38,12,1,63,-.36635169,.12337662,.15357766,.11854103,.070631973,.044992745,.16835994,0
45419,14442,19,25,49,7,39,42,9,9,-1.0004662,.075732335,.12871288,.032292999,.032908857,.046001852,.29715961,.0046310588
45420,25591,73,78,83,43,85,74,36,59,.67413533,.20389611,.20260765,.091588579,.067832455,.12293144,.44993246,.015450861
45424,50734,41,45,72,32,23,38,39,67,-.29353797,.11590707,.17056109,.071767196,.074296862,.031687584,.28197283,.01664765
45426,15544,83,87,97,45,86,88,23,94,1.0263116,.24662051,.30055472,.094710946,.12540647,.13082232,.56469238,.010350776
45428,311,53,100,1,94,1,1,1,100,.063526213,.6857143,0,.30194804,.30909091,0,0,0
45429,25929,26,36,29,18,45,45,9,41,-.74264014,.096465275,.096283287,.051218353,.055071346,.051886793,.30874786,.0045454544
45430,7216,1,10,3,3,5,9,1,7,-1.8198322,.047090244,.040232453,.020342205,.030303031,.01316726,.15160142,0
45431,27854,45,43,54,33,37,83,30,23,-.16545896,.11007093,.13616514,.073818319,.044198897,.043703519,.5192613,.013202975
45432,15074,24,29,19,42,51,35,13,10,-.80885977,.083823919,.081326082,.089223012,.034348059,.056965943,.27074304,.006501548
45433,2726,35,10,3,31,7,100,68,81,-.44873267,.047439352,.033898305,.070758738,.091549292,.015463918,.95360827,.034364261
45434,11793,2,3,33,1,10,2,5,8,-1.7870836,.030905077,.10371389,.011889036,.032109246,.019950684,.082941048,.0017933199
45439,10115,73,80,86,63,55,75,33,39,.68439531,.21220052,.21545032,.13249211,.054123711,.061462205,.4567534,.014374225
45440,21215,29,37,50,12,35,49,29,38,-.63384992,.099428296,.12902121,.041195478,.053366337,.042322181,.32705519,.01263018
45449,17828,69,71,89,46,68,71,19,75,.55557662,.18136469,.22550149,.096109837,.082746282,.077556111,.43428928,.0091022439
45458,31592,13,28,25,7,25,27,19,9,-1.2145042,.080959044,.091121234,.031139033,.032947216,.033877037,.24027604,.0090966122
45459,26846,13,12,34,9,46,37,4,9,-1.2189698,.050521649,.10536294,.035877936,.033299528,.052939266,.28004223,.0014615135
45502,15464,6,6,7,28,20,9,23,10,-1.5035174,.040031552,.054825049,.066122949,.033998843,.029269861,.14876166,.010453522
45503,32447,66,60,83,60,77,64,9,72,.46185485,.15103789,.20089586,.12481439,.078829296,.094576485,.39128289,.0047958246
45504,17795,62,64,72,59,68,54,16,62,.32663646,.15916589,.16859777,.12328408,.06939625,.078939617,.34521356,.0076583209
45505,20000,93,93,96,86,90,80,40,92,1.4164246,.29376778,.28391233,.22083271,.11573237,.15611763,.4948566,.017306063
45506,13669,85,89,95,60,84,78,37,94,1.1208918,.26159158,.2682645,.12515716,.12780124,.12033426,.47669452,.016155988
45601,56610,67,74,62,64,64,49,46,68,.49180335,.19018115,.14866991,.13558392,.075058505,.072889104,.32610056,.019677652
45612,5265,74,71,78,80,79,38,38,98,.70497543,.18325312,.18464731,.1874311,.15638389,.099144436,.28485152,.016607951
45613,3376,77,94,57,90,45,30,67,95,.82439685,.30399519,.14099783,.25143325,.12874494,.051512673,.25592804,.033524122
45614,4983,50,73,38,65,19,17,57,64,-.015735531,.18901145,.11102995,.1374394,.071144275,.028337875,.20054495,.025613079
45616,1599,75,100,29,89,61,16,79,93,.74157429,.42651656,.096296296,.24174757,.11992263,.068447411,.19365609,.048414022
45617,122,2,1,1,1,1,1,1,100,-1.7237598,0,0,0,1,0,0,0
45618,15,25,77,100,1,1,1,1,1,-.76930743,.2,1,0,0,0,0,0
45619,7608,45,69,40,69,28,36,8,11,-.1695378,.17530832,.11423132,.14818266,.034858387,.036281962,.27505183,.0041465098
45620,1158,52,85,53,94,24,9,1,18,.038524058,.23847517,.13442624,.28997612,.040760871,.032258064,.15437788,0
45621,299,70,87,92,83,1,57,1,69,.58464324,.25083613,.24742268,.2025862,.076335877,0,.36090225,0
45622,135,54,36,72,96,94,1,1,100,.095909745,.096296296,.17021276,.32110092,.19642857,.21666667,0,0
45623,3343,44,67,26,58,60,19,1,65,-.19849625,.16871074,.092427619,.12150838,.072559364,.066829666,.20863895,0
45624,0,,,,,,,,,,0,0,0,0,0,0,0
45628,5056,45,63,69,59,22,28,31,16,-.16887079,.15790525,.16327868,.12353598,.039252337,.031202819,.24559638,.013588324
45629,2819,64,83,22,82,67,35,1,95,.38511506,.22721438,.0859375,.19938651,.13146998,.07692308,.27384615,0
