PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
25011040701,46773,35,39,51,21,71,56,10,36,-.43124881,.1172911,.13437909,.068983302,.05574071,.080515139,.35617381,.0087495083
25011041502,11682,16,26,38,20,18,9,34,44,-1.068645,.094806761,.11900933,.06810198,.059972346,.037500001,.20515873,.017261906
25013800500,192121,84,79,95,73,92,62,51,81,1.0530919,.19477101,.23383723,.15257481,.086104535,.15604736,.37576765,.023662625
25013800600,82732,88,78,89,75,92,81,61,84,1.2155571,.19433792,.19878192,.15795326,.090170406,.1560709,.46537668,.028567208
25013810100,21040,25,33,36,29,48,12,18,67,-.76377451,.10530879,.11678693,.079646021,.073380098,.058270901,.21833749,.012248782
25013810403,29654,63,33,73,80,72,58,46,65,.35930681,.10616438,.16401565,.17412554,.071894526,.084018432,.35983378,.021411149
25013812002,100829,85,77,91,74,90,77,53,74,1.1047671,.18915071,.20501904,.15574816,.079304114,.14324453,.44103247,.024556205
25013812500,60601,22,18,30,30,57,24,31,44,-.85838324,.080411106,.10949379,.081161357,.059847172,.065699548,.26271001,.016314652
25013813802,8243,9,4,30,17,9,2,21,66,-1.3973446,.045426793,.10982906,.063052543,.072692946,.027855154,.13525224,.012999072
25015820102,18839,38,41,58,25,59,30,57,58,-.33884415,.11943668,.14206897,.075871855,.067697451,.067417204,.28184319,.026312344
25015820203,14906,8,9,12,18,45,8,8,18,-1.4775597,.057688415,.081632651,.064003177,.045750089,.056135301,.19575387,.0080964379
25015820700,33002,64,95,60,6,77,80,22,58,.37400404,.27530503,.14424765,.0428739,.067600027,.089894339,.45739606,.013462849
25015821400,18224,26,22,28,6,90,31,1,98,-.74477124,.086876832,.10724234,.04254356,.13209593,.1375,.28427419,.0024193549
25015821602,59390,30,36,38,9,67,62,5,44,-.58182538,.11180136,.11935003,.048729159,.060120493,.076051913,.37425441,.0064887959
25015822700,4548,7,12,29,11,17,1,19,28,-1.5029682,.06456589,.10771704,.051719073,.051189035,.036870953,.12207275,.012456402
25017312400,147840,88,75,89,78,91,85,68,67,1.1940832,.18439975,.19955759,.16892807,.073940247,.14982785,.48764345,.03427697
25017315100,14369,9,10,33,20,33,5,3,20,-1.4231479,.0609679,.11244263,.066822752,.046340518,.047979798,.17550506,.0048701297
25017317203,44873,3,3,7,6,33,3,9,13,-1.7600875,.041898504,.073168717,.041744258,.04217295,.047808301,.1534775,.0084161311
25017318400,24087,1,1,3,1,1,1,13,3,-2.0010781,.022977022,.05966587,.025290845,.031790022,.0097040273,.1083212,.01055313
25017320104,16720,1,1,1,3,2,2,14,16,-1.9296565,.015024941,.041979011,.030425418,.044750232,.018881368,.14196651,.010865693
25017321100,6718,29,5,75,6,52,73,4,68,-.62005526,.048156507,.16694124,.042978808,.07509315,.060765717,.4236038,.0056199511
25017321300,14367,38,6,39,53,56,86,66,4,-.32537624,.050927863,.12011747,.11630799,.03270017,.064871483,.4899458,.03322259
25017321500,15454,30,24,60,28,35,69,16,19,-.56264055,.091040276,.14358975,.079049513,.046190891,.050061051,.40502355,.011337869
25017322100,22941,12,8,15,38,28,16,32,5,-1.2805983,.055205874,.08833307,.092445448,.033827845,.044700306,.23298341,.016367536
25017326101,36286,9,15,31,13,22,18,14,9,-1.3919641,.07395526,.11113475,.055931352,.038952392,.040462859,.2412094,.010675625
25017327101,12049,7,8,17,14,11,12,14,34,-1.5118535,.056068547,.090621039,.057057057,.054503463,.031063046,.21859181,.010814542
25017332400,362715,5,2,3,6,37,16,23,18,-1.6127969,.038400084,.060860388,.041840699,.045327611,.050961901,.23575255,.013640136
25017336200,64572,19,12,19,31,65,35,23,24,-.95708668,.064014137,.094028495,.081639528,.048919227,.074065246,.29419479,.013668693
25017337102,14033,12,7,11,9,62,42,2,16,-1.2902875,.052190121,.079822034,.048970073,.044669524,.070409983,.31461677,.0035650623
25017338300,22579,1,1,1,1,22,2,8,2,-1.9456635,.022890164,.041039895,.021809317,.028985508,.041120082,.13887487,.0083249239
25017339100,57700,34,32,4,26,87,74,47,20,-.43727475,.10340655,.062978454,.077451214,.046964422,.1144064,.42512229,.022054246
25017341200,41204,77,58,32,72,93,93,81,53,.74832219,.15134846,.1118817,.14977545,.064983591,.17221954,.58885759,.051040735
25017341300,13597,65,69,7,47,97,96,75,18,.40883958,.17261161,.071197413,.10647003,.045321248,.33215189,.65282702,.041181434
25017342400,39949,86,51,85,85,92,93,82,68,1.1056762,.13805266,.18965517,.20088954,.07469435,.16888793,.59236169,.052163944
25017351100,34169,37,40,2,21,95,96,21,6,-.35678819,.11862692,.0496994,.068890676,.03622885,.21814883,.65277678,.01306715
25017354200,19248,24,20,10,2,95,88,5,3,-.80003202,.083371609,.079349674,.026045086,.03210777,.23910996,.5078879,.006475159
25017354600,51138,32,24,18,6,90,87,39,22,-.52652949,.091118962,.092672586,.042626482,.04809067,.14361981,.5065065,.01916202
25017360200,6696,10,1,2,1,53,63,10,1,-1.3709884,.027407518,.050393701,.014071923,.026326286,.062006321,.37914693,.0090837283
25017361100,60835,1,6,3,2,16,4,2,5,-1.8934101,.049587764,.060253195,.029868014,.034367748,.035707679,.1660037,.0030527289
25017363104,45297,2,3,2,1,11,11,9,20,-1.8224066,.041957725,.052942626,.025047023,.046311729,.030493382,.21247789,.0085381474
25017368500,62832,41,28,10,36,77,85,61,24,-.25827765,.097951561,.079181843,.090062037,.048730742,.090548858,.48452914,.028665373
25017370300,34553,25,20,13,13,75,84,11,8,-.7585429,.084085479,.085738748,.055570003,.038630549,.088390499,.47823218,.0093007917
25017374300,138391,4,4,8,1,48,17,7,11,-1.6416167,.042297468,.074360088,.023752643,.040305514,.058475014,.23823631,.0079211751
25017382500,45078,3,2,4,2,32,22,4,4,-1.7328535,.037212845,.063912898,.028965255,.032412026,.047570158,.25387862,.0053045857
25017383300,39311,15,12,10,13,48,52,31,10,-1.1166019,.064470358,.079511002,.054907247,.039811347,.058072306,.34271556,.016074719
25017383400,49399,62,45,62,55,82,80,50,39,.3299669,.12621234,.14633361,.11958671,.057428308,.10186966,.45758548,.023183761
25017387202,14480,1,1,2,4,17,1,1,23,-1.8840948,.014493759,.053633217,.033735182,.048455153,.037323534,.12222008,.0023206342
25019950100,10912,33,36,24,15,80,55,75,10,-.50201875,.1120826,.10095736,.058504604,.040045768,.095453337,.35176814,.041212443
25021402500,35200,32,16,43,29,81,61,43,19,-.51575446,.074895166,.12532315,.079662979,.046250794,.09800218,.36926988,.020704687
25021403300,36351,1,1,4,1,25,3,5,12,-1.8836631,.025871068,.063231617,.021672469,.041491758,.043354657,.15312327,.0067124693
25021406102,20754,1,1,1,1,4,2,8,9,-1.9858685,.030516999,.043448277,.016767075,.039558232,.021813693,.14226918,.0079571959
25021408101,8082,3,7,2,13,1,1,4,42,-1.7254292,.053159479,.051431127,.055371597,.058862876,.013733285,.040477052,.0054210336
25021410100,57434,8,3,9,5,14,25,18,49,-1.4978507,.039421998,.077477001,.037781656,.06231482,.034426466,.266433,.012147693
25021413401,99301,5,3,5,9,39,11,18,16,-1.621809,.041579414,.066620588,.049011301,.044161022,.052154772,.21505377,.012276691
25021415102,13566,21,9,57,4,59,34,3,76,-.9202897,.058676101,.14054514,.033225808,.08139535,.067428358,.29350066,.0046825246
25021415200,5744,14,21,1,2,89,32,2,29,-1.1807045,.084987372,.048285514,.028021848,.05164798,.12614109,.28755188,.0029045644
25021416101,33827,8,5,10,15,52,13,6,18,-1.4960461,.046777807,.079075143,.059537232,.045414899,.061119359,.22308566,.007159696
25021418003,103302,52,32,11,47,92,87,61,48,.041805774,.10312414,.08097098,.10711803,.061755165,.16098936,.50728959,.029135339
25021419600,27604,10,2,5,18,64,23,13,26,-1.3528054,.037615016,.066347875,.063144922,.050396938,.072253786,.26013258,.010227272
25021422100,50985,11,10,18,6,24,38,27,20,-1.3233768,.060788535,.092272028,.041885391,.046555981,.042598773,.30297443,.014996761
25021422301,51452,24,12,45,16,64,41,16,63,-.78588539,.063878298,.12704888,.061309427,.070729487,.072557166,.31108883,.011313189
25021423100,18795,9,4,1,3,39,31,2,57,-1.4287287,.044137269,.045509707,.031903654,.066951871,.052154195,.2840766,.0034013605
25021440100,9000,3,11,1,3,5,22,2,6,-1.7489544,.061888888,.025940338,.032763977,.035982296,.023891767,.25503743,.0034542314
25021442202,37923,4,4,8,5,34,7,5,21,-1.7026086,.044631954,.074639179,.037657592,.047265492,.049456812,.19380081,.006685406
25021443102,16929,6,3,21,15,10,7,14,40,-1.55142,.041815795,.097078651,.060060311,.057539277,.029147629,.18796282,.010713723
25023501201,3903,1,1,1,1,5,1,6,46,-1.8534114,.032150205,.038997214,.0058027077,.061117578,.022848438,.052551407,.0068545318
25023504101,18043,3,4,5,2,1,1,16,54,-1.7460041,.045337368,.067938022,.028891509,.065396376,.01445663,.068793617,.011299435
25023505200,25230,2,2,5,4,9,1,1,36,-1.8389723,.036924675,.066723093,.032859579,.055833928,.028262768,.12309036,.002509821
25023508101,44321,4,7,11,8,18,7,7,20,-1.6896902,.052707907,.079706393,.045323551,.046362773,.037727639,.1908136,.0076449746
25023509101,18796,5,12,21,5,29,6,1,24,-1.5861109,.065644801,.097884119,.037890747,.048886534,.045918368,.18367347,.0018007202
25023510503,240361,56,39,71,59,77,47,38,77,.19152029,.11627927,.16150209,.12428954,.081976071,.091760755,.32860863,.018748783
25023523202,40286,7,7,18,12,14,8,25,31,-1.5268831,.053945731,.092320643,.054498862,.052822419,.034542553,.19830756,.014149962
25023526100,10651,3,4,2,10,9,1,5,43,-1.743409,.045518801,.052413791,.049154542,.058986336,.028534371,.12088197,.0062256809
25023530200,80298,5,8,11,10,27,5,6,29,-1.612794,.056433782,.081066281,.050094485,.051379014,.044664849,.1756051,.0070938291
25023542300,35458,5,11,31,11,2,5,4,21,-1.6065643,.063606672,.1107215,.051752921,.04711502,.018490102,.172472,.0059843487
25023545400,37665,20,25,57,26,45,14,5,36,-.92460996,.093556955,.1414962,.077019408,.055875953,.056124132,.2272037,.0064707822
25025000602,75545,65,85,14,28,97,99,46,29,.41332936,.2158214,.086781241,.079133764,.051549762,.34825704,.77813363,.021576427
25025020301,142995,54,49,34,23,98,97,45,34,.11469253,.13386437,.11382899,.071783908,.054453041,.37320375,.67307371,.021188278
25025030400,14853,40,42,1,10,99,98,56,7,-.28306589,.12124792,.03551776,.04967213,.037059058,.50289088,.69783813,.025892409
25025040300,18901,70,73,67,42,95,90,47,9,.52356029,.17952806,.15417972,.09878587,.038951777,.22584257,.54450792,.021722091
25025050600,60379,93,72,93,93,97,96,91,55,1.442892,.17689663,.22029474,.2508103,.066091873,.30282894,.63666987,.076237947
25025060800,37392,51,45,60,25,96,93,22,12,.021022925,.1266553,.14444947,.07493715,.041303597,.24893396,.581595,.013426299
25025070200,18659,85,83,1,85,99,98,75,73,1.0705813,.20808992,.044780459,.19715568,.078480765,.51572031,.6995542,.041412484
25025071101,212780,98,95,99,86,98,98,69,95,1.7441379,.27719212,.31378716,.20153385,.11840516,.40589461,.70331818,.03541965
25025081001,96734,58,79,30,8,97,94,41,37,.24280694,.19615006,.10925395,.045407105,.056104697,.35795259,.60469377,.019937877
25025091600,2958,90,91,98,82,98,99,1,57,1.2998492,.24374577,.27805695,.18177389,.067052022,.38213629,.77163905,0
25025100800,49612,86,75,85,68,95,93,55,66,1.1179223,.1845945,.18873295,.14252356,.072317265,.23257686,.58425879,.025591502
25025120103,88866,45,34,55,26,92,75,43,22,-.14498812,.10896191,.13875246,.077366255,.047751937,.16590041,.43216583,.020619132
25025140300,28336,64,34,87,50,90,68,58,74,.40440905,.10822403,.19528329,.11188205,.078901455,.1366491,.4021475,.027248785
25025160400,29150,95,81,100,98,97,99,95,36,1.57147,.20142139,.32867134,.32852024,.055990756,.3434673,.76562172,.10782664
25025160601,15385,90,66,95,89,92,97,88,41,1.2840298,.16711432,.23388582,.21977811,.058226626,.16735367,.68198681,.066364385
25025170501,58853,75,46,47,79,94,88,80,51,.71619707,.12776706,.12986916,.17167224,.064024486,.18557808,.51582295,.049818721
25027701100,12045,32,36,17,51,85,15,32,47,-.51437706,.11118714,.090880506,.11234234,.061373599,.10821234,.23139746,.016560799
25027703300,19383,52,47,43,60,79,39,9,92,.051250864,.12927261,.1251781,.12581035,.10436839,.094436772,.30754742,.0086650755
25027707500,39404,38,33,67,39,61,43,31,35,-.32972407,.10467565,.15552099,.094504863,.055158272,.069501601,.31915867,.016068978
25027708100,7566,3,1,2,17,6,1,28,21,-1.7345619,.015533723,.050191205,.062084258,.047032751,.025070621,.11122882,.015183615
25027709702,54033,58,39,67,54,80,63,73,39,.22969371,.11670929,.15444517,.11798099,.057021867,.097144783,.37752354,.039223228
25027710100,50424,83,64,77,73,89,73,72,85,.96956211,.16251603,.16957237,.15255778,.090718217,.12712869,.42460659,.038585901
25027713100,7978,18,7,33,60,1,6,50,39,-1.0020139,.052965142,.11312465,.12689461,.057044078,.0055793989,.18111588,.023175966
25027715100,5167,1,1,1,1,1,1,1,4,-2.0471005,.013934585,.0093727466,.012813046,.033432391,.014827996,.071767494,0
25027716200,13855,35,10,36,25,73,80,79,15,-.42851207,.059686393,.11622555,.075829387,.043512043,.08449696,.46043682,.048693161
25027722100,14469,13,14,35,15,23,8,27,53,-1.2226547,.069655947,.11507384,.058175795,.064975165,.041909415,.19902274,.014846833
25027728300,30459,1,3,5,1,15,1,8,21,-1.8660934,.042095881,.06668257,.025141001,.04703984,.035417821,.12091865,.0081165833
25027732201,300479,70,60,62,56,89,78,46,50,.52902275,.1551681,.14698985,.12054804,.063549869,.13211298,.45161718,.021591824
25027736500,32540,12,17,20,26,39,10,1,31,-1.2720504,.078433193,.095482923,.076234929,.052854754,.05208822,.21077742,.0015642109
25027740200,12538,4,4,7,10,9,13,13,34,-1.6380298,.044312544,.070881769,.050464809,.05470987,.028338343,.22284243,.010519536
25027741101,10021,2,5,9,3,2,1,19,17,-1.8369561,.045789953,.076631263,.031307835,.045174539,.017925359,.11460476,.01263591
25027744400,42355,16,13,31,21,48,27,14,32,-1.092926,.068201825,.11030725,.069908403,.053407643,.058156203,.27070996,.010721187
25027749200,26939,9,7,14,13,32,12,9,58,-1.390644,.053394072,.08690194,.055238929,.067846797,.047564048,.22039059,.0086098276
25027750100,27333,18,13,56,15,44,42,5,16,-1.0152314,.068233199,.13927299,.059345268,.044429019,.055324212,.31300813,.0065437239
25027752100,8722,2,3,21,3,7,9,9,2,-1.8111281,.041489486,.097222224,.030929627,.028403327,.025804397,.20388658,.0086014653
25027754100,28563,62,32,82,59,65,64,50,84,.32365051,.10360228,.17996368,.12394805,.090352014,.073630624,.38210616,.023097955
25027756101,13379,8,5,17,6,6,7,13,84,-1.4745921,.046747353,.091478355,.042983975,.090359829,.025158519,.19063203,.01022704
25027757300,26354,67,49,81,62,81,76,17,58,.45215324,.13263705,.17841789,.13164073,.067738235,.098928198,.43412691,.011666508
25027761200,24448,13,4,7,4,38,50,75,6,-1.2074207,.044061303,.071484193,.034152187,.036005009,.051570557,.33532584,.041256446
26001970100,2425,26,49,11,48,44,1,4,58,-.74632388,.13440406,.080332413,.10844578,.067415729,.055801593,.1231178,.0053144377
26001970400,4519,31,63,5,52,14,1,10,93,-.55933583,.16128309,.067457378,.11479945,.10915033,.034096215,.12097151,.0088743577
26003000100,9254,29,47,16,47,53,2,28,61,-.61740798,.12975988,.089559384,.10727808,.069245167,.062268805,.13409372,.015104809
26005030500,17939,10,17,15,20,28,5,47,8,-1.3601866,.077865854,.087505259,.067214534,.038394213,.045396827,.17428571,.022063492
26005030704,7656,54,69,53,78,49,9,74,28,.10678632,.17249081,.13609172,.16759317,.05108225,.058692422,.20133729,.040861811
26005030901,17420,38,51,29,48,52,24,61,35,-.33615941,.13808969,.10839865,.10766292,.055121407,.061360545,.26421767,.029115647
26005031200,44226,27,42,33,45,37,10,47,20,-.69568485,.12083802,.11273254,.10242042,.046397436,.051420353,.21077549,.021994486
26005032200,49407,39,41,47,46,62,38,62,15,-.29708478,.12059842,.12944417,.10447522,.044030517,.069964662,.30345201,.029464528
26007000600,32908,31,54,33,36,63,11,10,54,-.53811765,.1442439,.11324625,.089703716,.065448903,.071700938,.21115348,.009056244
26009960600,3155,7,22,25,13,8,5,2,13,-1.524467,.086267047,.10237849,.05572876,.042586751,.027255028,.17585984,.0025957171
26009960700,4855,72,85,88,80,57,8,57,77,.61143166,.21424057,.1967347,.17320575,.082027651,.065681443,.19868638,.026819924
26011970500,9507,54,78,44,69,39,8,31,84,.10553283,.19317093,.12623574,.14437555,.090388447,.052123062,.19755912,.016018307
26013000100,8580,43,55,46,65,50,4,54,51,-.18749747,.14449646,.12842105,.13704771,.063607082,.059820537,.16683283,.024925224
26015010300,7972,10,2,40,18,6,9,65,12,-1.3808048,.036633287,.1212528,.064140514,.041347627,.025103163,.20460798,.032324623
26015010600,10074,4,6,12,17,19,3,3,9,-1.7014195,.0497589,.082822084,.062751405,.039211437,.038470507,.15737934,.0048962464
26015011400,45436,26,38,27,35,29,9,39,64,-.7428388,.11551655,.1056338,.087780833,.071165532,.045915794,.20098671,.019229691
26017280500,19958,45,60,74,41,78,11,1,73,-.13459216,.15519065,.16500489,.097268298,.078842208,.093236879,.21575382,.0018371799
26017285600,6983,15,21,31,29,56,9,2,27,-1.1086894,.084806673,.11004057,.079504594,.050951846,.064039409,.20302604,.0038705138
26017286600,75804,51,70,70,47,72,14,14,72,.035087656,.1733852,.16025673,.10587797,.078151755,.082423858,.22515863,.010723351
26019000300,5035,9,24,9,15,12,2,2,60,-1.3926383,.090616189,.07646177,.058495823,.068443052,.032520324,.1300813,.0028694405
26019000400,7101,26,48,12,27,29,2,43,89,-.72533858,.13136691,.082085416,.077515118,.099068902,.045714285,.14178571,.020714285
26021001800,78950,67,73,72,51,80,48,30,76,.45846376,.18087424,.16243459,.1126188,.081369914,.095874935,.3306464,.015755244
26021010300,12221,83,90,90,85,71,28,68,95,1.0193928,.23637113,.20391779,.19706577,.11806798,.081006184,.27456832,.034747388
26021011100,13061,13,30,11,22,46,6,1,31,-1.2230308,.099720627,.080731153,.070751421,.052692056,.056590751,.17839889,.0020703934
26021011300,6704,20,36,22,24,34,11,36,40,-.94836622,.11229067,.098977946,.074393421,.05800464,.048990402,.2121814,.018205892
26021020200,11948,27,30,20,20,66,22,33,84,-.69101697,.10138678,.095519602,.067284547,.090266734,.074762575,.25459689,.016973127
26021021300,14168,45,78,3,26,44,56,69,39,-.1284508,.19292493,.059563205,.076780252,.057172101,.055464927,.3558611,.035422977
26023951400,40051,40,59,54,50,57,20,39,13,-.28508285,.15336818,.13742198,.11143281,.042178448,.065553039,.24803674,.01929988
26025000900,92896,63,74,84,36,78,45,30,73,.3615163,.18277265,.18418244,.089791134,.078642562,.093263417,.32363957,.015838193
26025003300,9123,87,97,98,65,90,64,24,93,1.1451797,.30788115,.26967472,.13646224,.10869565,.13714111,.38423946,.014050092
26025003900,41312,24,43,41,30,29,12,13,46,-.79924572,.12319836,.1228345,.081300236,.060671605,.045420513,.21824308,.010356875
26027002100,9090,72,71,61,78,69,40,36,96,.60601711,.1754446,.14559543,.16917233,.11974584,.078687653,.3104828,.01813817
26027002200,44454,67,78,79,57,63,29,47,81,.4650639,.19399868,.17427139,.12206821,.086851507,.071653329,.27855369,.022025945
26029000400,8633,15,34,21,7,45,14,5,53,-1.1048959,.10870849,.09769167,.044224523,.064841129,.056165434,.22568291,.0063824356
26029001100,16240,21,50,6,27,34,4,24,50,-.91531205,.13457048,.06903103,.077946767,.063223377,.049287412,.16270784,.014103325
26029001400,5790,20,35,23,24,49,15,16,37,-.94610149,.11062717,.10019024,.074110918,.056353591,.058701083,.22855954,.011240633
26031960300,18637,38,66,22,41,54,7,9,95,-.33886436,.16641222,.098129973,.097092941,.11570566,.062462389,.19388615,.0085449517
26031960700,8994,44,75,33,51,26,3,35,96,-.15468557,.18390805,.11354582,.11246796,.12490576,.043699186,.1511687,.017530488
26033970300,36415,58,71,63,44,73,41,13,83,.22809441,.17539454,.14880139,.10180803,.088550217,.085425995,.31150898,.010393749
26033971100,1608,18,19,1,39,50,1,1,100,-.99671924,.080423944,.031434186,.093398876,.17321429,.059538275,.11786148,0
26035000600,27766,70,89,44,74,80,8,56,96,.54014939,.23512198,.12634802,.15559101,.12011873,.096167311,.19583479,.02581379
26037010108,11721,3,5,39,5,1,13,1,1,-1.7089106,.046613444,.11997526,.039312039,.017881472,.010330578,.22176309,.0013774105
26037010500,10526,24,57,19,45,6,3,18,44,-.78614861,.14860593,.093186006,.10281971,.059732236,.025137471,.15579994,.012045038
26037010801,26128,13,31,28,21,23,11,5,20,-1.215436,.10240681,.10730949,.0690917,.046782665,.042242162,.21433613,.0064522633
26039960300,21454,53,66,38,63,69,6,42,93,.074352697,.1657749,.11917876,.13241923,.10814124,.079030558,.18377239,.020231823
26041970500,39922,28,54,38,19,63,8,19,51,-.65883338,.14428,.11891052,.066496782,.063955471,.071708784,.19955002,.012345679
26043950600,36955,27,53,34,21,56,8,24,47,-.69684374,.14029026,.11431271,.068969332,.061491687,.064230278,.19770214,.014117216
26045020404,30229,4,12,18,6,14,5,16,14,-1.6445851,.065383084,.092083029,.042306773,.042748492,.034390204,.17127998,.011575239
26045020800,5050,21,51,23,27,6,3,59,29,-.89767408,.13788992,.10029282,.077510275,.051638976,.025343189,.15047519,.027455121
26045020901,23333,32,46,57,31,44,16,32,48,-.52520287,.12833078,.14122437,.081963129,.062072072,.055859204,.23272847,.016397027
26045021202,20778,16,34,20,31,17,9,29,26,-1.0755938,.10669281,.095254652,.083367638,.049687501,.037222084,.20134899,.015488383
26047970800,40525,17,31,31,14,35,16,23,34,-1.0631166,.1022345,.11046461,.05754523,.054743584,.050067279,.23525454,.013624131
26049010813,250129,80,93,93,58,86,40,34,99,.88614982,.25385287,.21861553,.12313256,.14439227,.1124553,.30926931,.017250042
26049011101,81775,40,54,66,20,51,41,13,63,-.28669235,.14193882,.15342729,.068429127,.07093662,.060086895,.31242105,.010106924
26049011714,37242,27,29,47,20,56,39,9,44,-.71371472,.099299379,.12988165,.067113049,.059698142,.064479783,.30737448,.0084512336
26049013204,55164,7,17,11,11,11,5,10,43,-1.5066925,.07742054,.081549838,.052604437,.059275355,.030571535,.17674893,.0089998143
26051000700,26855,55,82,37,68,66,3,40,72,.15025301,.20435649,.11816742,.14291427,.077706605,.07494884,.15987381,.019440655
26053950200,10841,40,77,41,19,75,14,10,73,-.26953682,.19098219,.12334032,.065947533,.078770831,.087840587,.22529483,.0091500608
26055551400,119109,13,26,26,14,25,9,29,37,-1.195426,.094475314,.10452522,.056481641,.056461643,.043419354,.20350607,.015320798
26057000500,37641,55,78,70,43,61,23,13,83,.14650272,.19290148,.15916838,.10029911,.088912837,.0690144,.25889727,.010221592
26057000900,3316,16,55,14,32,11,5,4,9,-1.0874627,.14496315,.087096773,.083678544,.039596833,.030325444,.17159763,.0059171598
26057001000,4112,55,68,85,64,53,37,7,34,.15992844,.16924639,.1884058,.13591118,.054729328,.062005278,.30277044,.0079155676
26059050500,17881,52,63,47,66,63,9,58,59,.035646755,.16129588,.12967741,.13815515,.06820289,.071936056,.20559503,.026939018
26059050900,23478,54,80,36,56,74,29,31,48,.12484952,.19867341,.11705571,.11992116,.06224316,.086297184,.27994764,.016146628
26061000200,13255,46,75,49,37,70,7,32,71,-.10491727,.18429279,.13160251,.091384947,.077192336,.080059305,.19014084,.016679021
26061000500,25214,54,88,8,21,77,61,54,49,.10354788,.22418442,.075836278,.069542959,.062800184,.089696832,.37143835,.024732163
26063950700,12728,28,54,28,44,36,6,14,51,-.63219959,.1419207,.10688901,.10103007,.063845724,.050484445,.18069012,.010708822
26063950800,6525,14,34,21,22,17,2,2,58,-1.1639402,.10730877,.096551724,.07126043,.067362428,.03698279,.14353716,.0029293299
26063951100,9683,42,49,64,63,64,9,43,26,-.21928303,.134003,.14998111,.13205616,.0499002,.072371766,.20060945,.020314882
26063951200,5973,37,57,24,61,52,5,28,56,-.36193112,.14884271,.10089552,.12919955,.066473991,.060813379,.1740783,.015203345
26065003103,196575,71,87,65,21,75,81,36,78,.56731272,.22361414,.15187232,.069565296,.082808636,.088353053,.4648706,.018249212
26065005201,101607,74,81,92,30,79,69,32,83,.64764535,.20195653,.20866045,.08134602,.089292027,.095108241,.40490371,.0163856
26065005800,16102,2,9,12,5,3,4,6,8,-1.8175607,.056740243,.082194798,.037722357,.038755864,.019501278,.1620844,.007033248
26065006002,6935,14,24,25,51,3,3,4,31,-1.1451544,.09022665,.10221551,.11330646,.052906796,.020872865,.15749526,.0056925998
26065006100,4470,23,43,37,26,20,2,12,80,-.83201748,.12373907,.11831442,.076493762,.085585587,.039203484,.14063473,.0099564409
26065006301,17361,5,8,9,13,2,15,28,14,-1.6016119,.056556195,.076615453,.055772994,.043040738,.016801588,.23048724,.015274172
26067031200,5087,21,13,91,23,28,9,55,23,-.88588548,.067943908,.20466132,.071794875,.048289739,.045223579,.20071138,.025406504
26067031300,7991,5,23,14,11,11,3,6,2,-1.618127,.088738061,.08655937,.051952772,.026977951,.030854173,.14680091,.0071451771
26067031500,10338,7,4,14,10,8,3,67,26,-1.5320069,.045010164,.087183051,.049497411,.05012982,.026874496,.15990326,.033593122
26067031700,21613,58,74,44,53,80,29,39,72,.22094339,.18365642,.12593602,.11650877,.078061588,.096231796,.27968773,.019066207
26069000600,33912,41,65,19,55,44,6,33,89,-.23492858,.16487864,.093383193,.11936229,.097546823,.055594787,.17891763,.016819671
26071000300,6502,32,68,41,26,66,9,5,40,-.51598012,.16981426,.12248629,.076262921,.057867616,.075185642,.20482673,.0064975247
26071000500,4789,14,31,4,33,50,1,10,26,-1.1672575,.10285714,.063725494,.086460032,.049689442,.059529524,.12530005,.009121459
26073940300,66524,73,96,75,28,60,68,42,80,.64072156,.28382459,.16696312,.078742407,.085316926,.068349965,.3996903,.020044735
26075005000,130297,59,66,82,43,73,36,24,78,.24388056,.16735755,.18092734,.10054656,.082909003,.085395247,.29880303,.013777314
26075006303,22314,13,24,15,25,21,3,12,62,-1.1976335,.090028822,.08774057,.074952334,.070277438,.040067129,.15030417,.0099643385
26077000201,128445,66,83,77,16,78,78,24,66,.44753003,.20866278,.17091571,.060847197,.073196985,.093089573,.45267394,.013770069
26077002004,70173,11,25,25,7,23,17,8,21,-1.3487607,.092932425,.10340445,.04523566,.047301359,.042203095,.23860842,.0083538266
26077005502,65811,59,70,84,37,70,38,43,65,.26059854,.17312486,.18491238,.091314547,.072070345,.08025223,.30432397,.020366598
26077006103,13013,10,28,21,26,11,3,4,16,-1.3611416,.096836716,.097084634,.076870285,.04444069,.030848861,.15486543,.0057971017
26079950300,17358,52,75,44,64,32,7,48,80,.041524429,.18474971,.12610526,.13404375,.085979752,.047157716,.19475709,.022367859
26081002100,71084,98,98,98,93,92,92,77,89,1.7643094,.31766295,.29212406,.24622437,.097794741,.1565512,.56849617,.044965118
26081010200,29273,28,43,66,49,24,3,15,30,-.6578232,.1227191,.15268369,.11052171,.051978055,.042480335,.15631652,.011198519
26081010401,14855,56,53,75,64,55,11,78,79,.18582979,.14057158,.16657881,.1348267,.084596507,.063263699,.21639732,.047102876
26081011500,72915,55,60,71,44,78,67,20,20,.14858647,.15541708,.16169645,.10146643,.04693551,.092316754,.39663294,.012886241
26081011801,95070,5,15,19,9,6,2,19,22,-1.5957891,.072363026,.093850881,.047107149,.047966272,.02520434,.13909379,.012474013
