PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
29075960100,3136,34,64,11,50,51,21,47,7,-.46536133,.15615812,.079136692,.10795975,.034098815,.059052058,.25097126,.021756021
29075960200,3529,42,79,24,50,54,27,30,16,-.2157439,.18996206,.099887766,.10829394,.03931848,.061643835,.26940638,.015981736
29077002800,392795,50,65,43,35,52,64,50,29,.00068688259,.15919943,.12379625,.086342178,.046040487,.060057793,.38508636,.022904718
29079960400,10039,53,68,47,59,74,47,36,14,.096701376,.1634645,.12741157,.1210822,.03809524,.084316187,.32772899,.018067755
29081950300,8554,59,78,83,63,39,30,47,32,.26496893,.1857812,.180865,.12797417,.047658402,.051743533,.27896512,.021934759
29083950100,2998,71,97,17,81,80,25,82,45,.55871922,.30190605,.089726917,.17169136,.053868756,.09406393,.26484019,.052968036
29083950600,18767,57,83,38,54,55,27,44,74,.20923482,.20151597,.11771747,.11375388,.071042471,.062808491,.27085391,.020977296
29085470300,5124,39,59,3,76,21,11,21,83,-.31566885,.1472051,.057790782,.15647617,.078600116,.039543059,.21353251,.01318102
29087960200,2729,32,44,31,43,73,28,1,43,-.50485158,.11934157,.10891089,.097262949,.052985702,.083593749,.27187499,.0023437501
29087960300,1727,28,57,17,31,73,34,2,1,-.66126782,.14380665,.088531189,.081469648,.015714286,.083762884,.29252577,.0025773195
29089960300,6775,40,76,56,45,16,16,49,20,-.26752186,.17898194,.13674122,.099154137,.041159038,.03515625,.23220485,.022569444
29091090100,5508,66,91,60,46,69,27,56,78,.44386727,.23816541,.14125413,.10108303,.074662812,.077526987,.27085379,.026005888
29091090200,12190,76,95,46,85,56,43,47,71,.74406916,.27294847,.12651989,.19317108,.068549305,.063333333,.31854168,.021875
29091090800,30650,56,87,36,60,58,42,46,16,.18705048,.21592192,.11449814,.12317288,.039352216,.065431997,.31451416,.021375541
29093950100,2814,49,60,2,84,59,8,60,74,-.028616898,.14981413,.050000001,.18998596,.070979334,.065894924,.1967943,.028495103
29095006900,183957,49,56,62,23,83,80,9,20,-.035480831,.14109243,.14408657,.070160322,.040968433,.10016826,.46203536,.0085071838
29095008700,122280,85,84,97,62,90,82,27,84,1.0980181,.20461866,.26436862,.12594844,.080060109,.13533552,.46906531,.015125384
29095010204,55879,82,84,97,45,77,87,54,56,.92856157,.20425424,.25901091,.099840343,.059396666,.08892189,.49941987,.024922263
29095013608,91845,5,9,27,5,24,12,3,5,-1.6326857,.056099165,.1041084,.036743119,.031537764,.041379906,.21605667,.0043769977
29095013916,34640,5,6,27,5,12,11,6,31,-1.6015301,.05007489,.10346644,.03893562,.046796426,.031330213,.21085611,.0073229657
29095014005,12461,28,40,62,29,5,28,71,9,-.65241027,.11303852,.14535247,.077623263,.034867257,.022232516,.27281147,.037054192
29095014101,123760,21,28,66,18,19,33,24,9,-.9149965,.0937047,.15104467,.061982919,.035425398,.037815217,.28869706,.014197139
29095014601,78925,71,61,83,63,71,69,32,64,.575288,.1511385,.18036112,.1294654,.064234711,.08010336,.40280032,.016735774
29097011700,20157,82,87,51,91,60,56,67,72,.92045921,.21387196,.13138978,.22984122,.06861642,.067145273,.35416666,.034065314
29097012000,5434,41,67,11,67,10,12,55,68,-.24532996,.162328,.079545453,.13687436,.066439524,.028672032,.21529175,.025150906
29099700401,14608,39,54,63,73,1,3,3,79,-.29961044,.1373539,.14633535,.15024702,.074807927,.014428998,.14956889,.0047510117
29099700502,15794,36,40,4,70,50,18,36,73,-.38055283,.11321627,.062188465,.141506,.069839045,.058724266,.24181573,.018224772
29099701404,59717,36,44,47,51,38,15,34,67,-.3768698,.11959664,.12741739,.10994714,.065386117,.050576437,.22752772,.017315252
29101960600,53689,51,63,37,31,46,69,57,43,.011578071,.1540065,.11645725,.0798994,.053083308,.05597071,.40297908,.026179848
29103960200,2021,61,86,68,73,76,8,11,58,.30773222,.21195379,.1532567,.14957865,.06044678,.086851627,.19662243,.009650181
29105960500,35507,60,60,27,78,49,42,67,74,.28508103,.14970437,.10388966,.16417478,.070328951,.057334486,.31429395,.033030435
29107090200,11103,53,56,75,53,67,39,50,24,.069832809,.14084508,.16522041,.1128566,.043513294,.074623607,.30613136,.023128955
29107090300,1502,41,27,66,63,59,15,28,81,-.24158688,.092002831,.15061729,.12970297,.077363893,.0665529,.22866894,.015358361
29107090400,6316,33,44,71,17,34,35,22,57,-.48268741,.11921907,.15801615,.061258279,.059770938,.048566878,.29339173,.013535032
29107090500,3829,24,36,43,19,75,31,3,11,-.81219572,.10697925,.12307692,.063214011,.036484245,.085732982,.2827225,.004581152
29107090601,5667,58,59,84,54,78,42,51,26,.22781156,.14681193,.18497109,.11376623,.044503614,.090751193,.31393835,.023447677
29109470200,16686,56,76,34,68,50,23,72,49,.18151665,.18020461,.11312119,.13905168,.056508876,.058217574,.25815514,.038083345
29109470602,14489,73,64,60,85,61,40,61,92,.6293233,.15585694,.14194536,.19202898,.093116827,.067944251,.30905923,.029268293
29111970200,4781,35,58,17,71,56,20,17,4,-.42697343,.14533763,.089385472,.14491449,.02889096,.063564129,.24744609,.011918275
29113810301,55563,32,48,55,56,17,12,41,22,-.51006436,.12647,.13549305,.11711983,.042581279,.035809584,.21720567,.019906074
29115490200,2195,24,35,64,29,30,10,56,1,-.81542277,.10451849,.14873418,.078009412,.022289768,.045300115,.20724802,.026047565
29115490400,12302,33,57,55,50,23,23,19,10,-.48779377,.1429632,.13558319,.10766509,.035673406,.041003186,.25855893,.012539809
29117480300,15076,49,68,50,69,40,44,31,2,-.019435937,.16429918,.13078734,.14031972,.023764258,.052193131,.3185991,.016320979
29119070300,5710,96,98,97,98,62,85,99,65,1.6223887,.30673447,.24844721,.31972381,.064718165,.069348864,.4833245,.16040233
29121960400,10138,47,54,75,55,68,30,18,34,-.066130996,.13610604,.16486594,.11570718,.048619308,.075914934,.2784372,.012363996
29123960200,12205,48,63,3,82,60,28,63,24,-.046744965,.15577213,.056929957,.1784213,.043654002,.066773288,.27329069,.030587764
29125880100,2490,74,73,50,77,82,50,33,97,.68025571,.17349398,.13006993,.16016641,.11716621,.099659286,.33645657,.017035775
29129470200,3664,22,37,10,46,44,16,40,3,-.87803799,.10879822,.076271184,.10211554,.026993094,.054298643,.23378582,.019607844
29131962700,12703,57,87,48,73,45,31,23,35,.2212798,.21641731,.12825008,.15087642,.048953593,.055345673,.28163961,.013789196
29131962800,16603,30,53,22,46,2,9,45,69,-.58509564,.13517369,.097630538,.10085742,.066980861,.016777977,.20035836,.021338981
29135385200,15958,43,52,18,76,60,16,47,42,-.20301877,.13224104,.091431558,.15793434,.052409001,.067340069,.23400673,.021698466
29137960100,6616,29,56,38,45,37,26,5,1,-.63363445,.14045288,.11735205,.099355645,.019281046,.050301097,.26780021,.0060219625
29137960200,2847,34,57,72,31,33,16,8,49,-.4551332,.1440585,.15953307,.079855748,.056472633,.047297299,.23141892,.0084459456
29139970100,2453,53,66,91,84,20,24,12,20,.074153304,.15979381,.20634921,.18856806,.041497976,.038922157,.26047903,.0099800397
29141470100,13596,69,91,38,93,85,32,34,22,.51699013,.23721665,.11746032,.24458674,.042586751,.10655022,.2871179,.017467249
29141470500,8737,33,80,16,66,44,2,1,2,-.4907181,.19100732,.086903803,.13392739,.023352167,.054451805,.14128035,.0017169487
29143960300,3276,94,95,100,78,91,89,39,95,1.4948462,.26366872,.36769393,.16300941,.10506135,.14488636,.52911931,.019176137
29143960600,7318,90,93,73,91,84,61,57,95,1.2746007,.24899986,.16177203,.23054814,.10411985,.10264333,.36834878,.026089942
29145020200,43361,63,70,41,84,54,43,67,29,.35288566,.16736785,.1212777,.1881779,.045987472,.061277866,.31585503,.033441275
29145020502,143481,46,61,46,49,47,43,41,32,-.10206481,.15001671,.12614384,.10721789,.04757525,.056432839,.31728357,.019905794
29147470300,26642,46,88,31,31,21,65,26,14,-.10959654,.21857271,.10879211,.08086516,.038032018,.039278239,.38929319,.014853952
29155470500,15190,97,97,95,92,92,85,57,95,1.6401716,.28881425,.22946545,.23353049,.10588235,.15308119,.48549071,.026573198
29157470300,19146,26,21,39,61,24,22,47,15,-.72951895,.081705436,.1187037,.12482779,.038854133,.041946087,.25443786,.021959238
29159480700,17566,45,39,44,64,63,41,38,47,-.11730476,.11245354,.12433241,.13010269,.055443294,.069629632,.31140742,.018814815
29159481000,24805,81,87,82,78,76,53,48,63,.90666032,.21412621,.17894389,.16289482,.063367978,.086359173,.34456438,.02235307
29161890200,9348,53,69,64,68,5,38,42,47,.094650485,.16467728,.14882812,.13890974,.055214725,.023513513,.30432433,.020270269
29161890400,33156,79,93,63,54,78,78,37,64,.8332237,.24565683,.14645308,.11518244,.063464716,.090852521,.44850653,.018357188
29161890700,5800,33,65,6,55,8,6,28,80,-.48504594,.15854922,.066865675,.11538462,.076220721,.026604731,.17989865,.015202703
29163460100,18489,51,56,62,77,50,34,23,26,.016683057,.13987228,.14508981,.16,.044213086,.058646616,.29263157,.013834586
29165030102,35286,6,3,33,9,4,25,6,7,-1.590691,.040360022,.11125842,.045695979,.033705406,.022158576,.26447091,.0069339764
29165030211,28897,20,10,36,8,44,75,23,10,-.9264397,.058053281,.11517223,.044799529,.035667602,.054578334,.42791384,.013891172
29165030500,20187,11,14,32,7,8,23,45,20,-1.3163005,.066581696,.10967389,.042418439,.04132707,.026635706,.25843465,.02117197
29165030700,3394,13,10,71,13,27,18,2,23,-1.2126757,.057800058,.15711252,.05400914,.042847272,.043790381,.23833454,.0035893754
29167960200,35793,53,62,56,63,41,33,59,44,.085966706,.15296206,.13606048,.12761614,.053265281,.052853171,.287422,.02759191
29169470101,3780,78,90,77,84,80,16,82,55,.78761327,.22864184,.16881721,.18732996,.059143968,.093678601,.23305407,.052551407
29169470287,42875,52,55,28,21,36,93,28,93,.042702552,.13801913,.10457677,.067966744,.09781152,.049478289,.579687,.015398855
29169470500,10077,58,80,36,71,23,23,49,87,.22834753,.19216157,.11482776,.14355411,.085301839,.041078307,.25802311,.022785623
29171960200,4815,54,76,77,49,56,24,36,40,.1132003,.18130013,.16788322,.10689758,.051599588,.063782588,.26067665,.018302828
29173470200,32311,61,75,67,55,61,48,29,48,.30510697,.17667478,.15229271,.11636046,.05591704,.067925416,.33147916,.015590724
29173470300,3242,16,34,4,49,14,3,10,37,-1.0886654,.10378549,.061946902,.10740741,.050065018,.033112582,.15231788,.0088300221
29175490300,27472,47,63,41,68,59,23,18,50,-.061384544,.15521547,.12179487,.13871275,.056747526,.065754302,.25906128,.012402438
29177080100,9652,64,83,62,64,89,48,10,29,.39811179,.20108235,.14553015,.13161075,.045895435,.12190722,.33144331,.0092783505
29179380200,8363,64,80,31,90,56,15,43,82,.38206327,.19068573,.10934227,.22366689,.078466609,.063478507,.22829491,.020495303
29181870300,7040,72,93,51,85,58,26,50,61,.60184264,.24619621,.13150685,.19513185,.061636556,.065690689,.26801801,.022897897
29183310901,85765,20,26,43,21,26,50,4,5,-.95916378,.091272645,.12323535,.06765411,.031498969,.043207914,.33623508,.00572635
29183311122,48519,1,2,15,3,1,2,3,7,-1.9311221,.035202816,.086750329,.031276714,.03315283,.013798791,.12281473,.0049477736
29183311154,34584,2,2,23,4,7,4,15,4,-1.8166403,.033224527,.09773235,.034447048,.029822661,.02549237,.16753346,.011254156
29183311712,20976,19,31,74,23,11,14,29,4,-.97601289,.099300966,.16206357,.070169047,.028993336,.030714938,.22454581,.015684225
29183311735,17895,2,8,35,2,1,1,2,1,-1.8128397,.052025706,.11384244,.026152907,.021102233,.0062020565,.079810672,.0034274522
29183311908,70016,3,8,13,15,4,3,14,6,-1.7303535,.053836979,.082382895,.05717751,.031839151,.021473667,.15496761,.010799136
29183312400,107445,4,4,19,13,9,3,10,17,-1.7083675,.04162563,.092992462,.053489149,.039876878,.027952308,.1575966,.0089793699
29185480100,9383,46,74,36,76,45,14,29,25,-.089974865,.17572343,.11529592,.15869597,.044108938,.055016965,.22273389,.015511391
29186960200,11279,35,58,66,46,38,16,15,25,-.40515539,.14449291,.15026066,.10073983,.044065256,.050876815,.23251787,.011041351
29187950902,78293,61,70,51,76,54,41,42,49,.31691226,.16676517,.132,.15496187,.05623896,.061758444,.31146267,.020180508
29189210805,109675,86,82,99,60,92,83,26,95,1.1265347,.19858322,.30416682,.12290237,.10663708,.15528598,.47256315,.014689854
29189211202,96910,47,38,86,34,57,44,22,86,-.06195854,.11125918,.18981443,.084643438,.082300939,.064203061,.31890899,.013411188
29189211334,18549,43,45,79,50,29,18,47,68,-.17712015,.12057051,.17233711,.10892887,.065828234,.045078196,.24118368,.021772463
29189213101,63622,71,53,92,47,77,74,50,73,.56515026,.13466953,.20813428,.10349411,.069211259,.089054354,.42710349,.022933731
29189214400,34665,72,60,93,65,54,76,31,61,.60492152,.14944236,.21625118,.13286225,.061828993,.061601352,.43431067,.016351847
29189215201,154983,19,28,16,6,62,48,11,28,-.96334118,.093618147,.087416165,.04107473,.045187492,.068621673,.3319118,.0095527573
29189215202,200272,1,4,6,3,12,11,4,4,-1.8575257,.042194244,.06796518,.030486599,.029137505,.03091529,.2105003,.0059954622
29189216800,118258,37,42,41,20,81,74,12,15,-.36799189,.11544859,.1211356,.065166242,.038750742,.095856979,.42727962,.0099129779
29189218201,19862,3,4,9,3,33,11,2,1,-1.7831649,.040986929,.0753107,.028506974,.016911684,.047574952,.21356638,.0031253616
29189219600,104089,60,61,71,53,84,66,20,34,.2993879,.15153368,.15731254,.11279741,.048648257,.10334256,.39169961,.012854395
29189220803,14873,5,8,18,8,30,7,3,24,-1.6026388,.053570196,.090728313,.044929158,.043220583,.045691248,.19150008,.004703511
29189221422,12991,6,3,26,17,24,3,1,32,-1.566054,.038711172,.10277197,.060443178,.047382742,.041616648,.14965986,0
29189221502,20060,1,1,2,6,2,2,15,7,-1.9373127,.031912085,.053027522,.041214749,.03361953,.014576826,.13000149,.011006991
29189222000,276521,19,21,50,36,28,15,16,23,-.98963028,.081723042,.13017869,.087205604,.043205865,.044636723,.2302358,.011346786
29195090500,22861,63,69,68,76,67,42,56,18,.37278128,.16620962,.15383181,.15623331,.040072858,.07482592,.31370234,.025610764
29195090700,2588,31,37,1,68,45,18,53,38,-.54159665,.10948616,.047913447,.13721302,.050091073,.055393588,.23906706,.024295432
29197470100,4502,45,64,38,71,38,32,33,19,-.12528299,.15649807,.11683168,.14387271,.040827435,.051007558,.28526449,.017002519
29199480100,4898,60,65,23,91,51,34,73,45,.27578419,.15759732,.097744361,.22903951,.053974483,.05934066,.2912088,.03901099
29201781200,41690,88,90,89,86,79,62,58,70,1.1768998,.23151134,.19767864,.19975829,.067613423,.092964523,.37384245,.02675887
29205450200,4322,31,55,39,46,37,25,33,2,-.53831452,.13799758,.11967213,.10146374,.024131274,.050113894,.26480639,.017084282
29205450300,1739,47,77,59,40,17,10,60,74,-.072036833,.18204032,.14018692,.092624359,.070967741,.035561878,.20483641,.028449502
29207470200,7227,39,52,11,77,30,16,69,34,-.29807511,.13301328,.078640282,.16178195,.048765041,.045342706,.23198594,.034797892
29207470800,21474,62,70,37,85,56,47,13,62,.32436478,.16757758,.11604848,.19592163,.06249322,.063152954,.3285597,.010329851
29209090200,4983,21,58,1,49,2,6,19,24,-.9049868,.14443551,.028731605,.10751592,.043621942,.01721731,.17729177,.012563983
29209090500,19090,33,47,2,64,39,5,42,73,-.48522088,.12409069,.052209552,.13039516,.069783971,.051599201,.17291354,.019990005
29211480300,6317,54,74,46,76,40,31,65,5,.1105011,.17572404,.12620638,.15496422,.030696576,.051977921,.28196871,.032198712
29213480201,46507,67,69,67,50,52,76,58,48,.47545552,.16570997,.15315934,.10795309,.055835392,.060106691,.43701473,.027201183
29213480401,8213,51,86,5,68,40,9,57,71,.03240741,.21069261,.065745592,.13850594,.06849315,.051849693,.20332071,.026216138
29215480300,18702,73,94,56,80,56,29,32,90,.6643613,.25759053,.13615334,.17049907,.090003215,.063581318,.27595156,.016580161
29215480400,6969,66,84,39,75,55,17,49,96,.42688125,.20439464,.11964002,.15477681,.11197627,.062807418,.23647371,.022701476
29217950300,20691,43,54,41,54,70,38,36,17,-.18482362,.13646173,.12157375,.11461879,.03961046,.078090578,.30342716,.018237455
29219820102,25873,51,69,57,61,15,25,82,30,.012732489,.16639943,.13870408,.12466782,.046606336,.034427967,.26430085,.0532839
29221460200,24931,66,83,34,91,53,7,55,91,.44218558,.20141119,.1126891,.2333913,.092262834,.060346719,.19069563,.02512618
29223690300,10907,73,92,14,93,65,24,65,93,.66065288,.24154726,.084521741,.2414403,.096783139,.072596908,.26081112,.031817164
29225470202,25445,56,79,22,66,68,21,81,37,.17036553,.1882353,.097453102,.13375717,.05006792,.076118089,.25126681,.051222738
29229490400,22126,82,93,58,84,73,31,70,93,.9165749,.24848345,.13946788,.18575585,.094877556,.082591094,.28143436,.036784269
29510112400,197810,95,97,99,73,96,96,39,97,1.5471306,.29255953,.30419371,.14804587,.11746542,.25705922,.62655652,.019360736
30001000100,9393,25,65,1,9,38,47,20,14,-.7623046,.15898411,.048387095,.045749564,.038297873,.050792053,.32863969,.012823736
30003000100,4738,83,66,92,53,65,83,96,86,.97568375,.15989628,.21172638,.11216931,.082035303,.072897196,.4741433,.12647974
30003940600,6803,76,98,56,63,4,43,99,100,.74392539,.31727207,.13626041,.12919764,.17024863,.021937843,.31748933,.18159659
30005000200,5293,80,95,35,52,72,66,78,98,.86045146,.261868,.1144,.1112105,.12790188,.081038959,.39168832,.046753246
30007000100,5834,7,15,3,14,2,7,1,63,-1.514495,.069072701,.056482669,.056100983,.063207179,.016942149,.18553719,.0012396694
30009000400,4593,17,27,60,16,14,29,25,1,-1.0479518,.091549292,.14143094,.058069792,.017067833,.032951288,.27554917,.014326648
30011000300,1318,13,52,2,24,16,6,15,2,-1.2139733,.13348766,.051679585,.071065992,.024691358,.0352,.18080001,.0112
30013002100,91212,42,53,50,32,63,55,42,17,-.21003893,.13427518,.13024876,.082011096,.039368697,.069739923,.35393274,.020301364
30015010200,2120,9,18,1,7,32,34,3,22,-1.397064,.07696031,.045816734,.041638684,.042203985,.046927374,.29273742,.0044692736
30017961600,11845,24,31,49,26,48,41,15,1,-.80052334,.097880572,.12959948,.073548853,.021358252,.057066884,.31253836,.011249744
30021000300,10533,13,31,9,17,4,36,34,1,-1.2106242,.098100312,.074368231,.060393639,.019874066,.020390071,.29698581,.017508864
30025000100,2838,11,30,4,10,7,47,4,2,-1.3094307,.097222224,.06165228,.047962867,.025343955,.025345622,.32949308,.0053763441
30027030200,11705,30,54,50,20,37,31,54,2,-.5900088,.13642292,.13061753,.065661252,.025197985,.049980629,.28148004,.02479659
30029000900,111854,19,44,15,17,16,27,45,18,-.96607673,.11950893,.08535134,.061282214,.040026527,.035108712,.26989681,.021313585
30031001002,103265,23,44,28,4,14,65,27,7,-.83978063,.11892695,.10560425,.032549895,.033979751,.032933697,.38598195,.015022813
30033000100,1141,7,8,6,9,1,22,67,1,-1.5247384,.052585453,.069400631,.046357617,0,.011185682,.25503355,.033557046
30035940400,12348,84,99,67,53,65,66,87,94,1.0586772,.34043783,.15154265,.11276089,.099308759,.073022313,.39032164,.062590554
30035976000,3641,61,93,46,57,37,66,27,16,.30715108,.24202575,.12616202,.1187392,.039012738,.049928673,.39015692,.014978602
30041040400,12702,58,71,93,40,30,66,8,57,.2540884,.16931346,.21589825,.092121668,.059956457,.045694202,.39035344,.0080062486
30041940300,2566,97,99,98,83,88,80,94,99,1.6922718,.34147301,.29158878,.18263473,.13112392,.11690363,.46129543,.09636651
30043962300,3662,22,60,49,14,12,8,32,16,-.86546087,.14968587,.12936345,.055314533,.039341915,.031438127,.19531773,.016722407
30045000100,1951,17,54,31,9,18,26,2,11,-1.0247698,.13736546,.10902896,.047082227,.036383681,.036836404,.26760563,.0032502708
30047940600,13726,77,96,87,53,43,46,80,68,.77291566,.28207776,.19204152,.11198337,.066482507,.053720653,.32650217,.049343415
30049000502,19416,11,31,28,4,15,13,35,6,-1.3267972,.098922729,.10527314,.036019582,.032164991,.033786409,.22161812,.017993528
30049001100,55777,22,37,40,14,45,44,15,7,-.84870225,.10933983,.12024782,.055022638,.033381972,.055029534,.32183808,.010988533
30051050100,3451,44,55,10,86,77,44,6,1,-.16435252,.13823272,.075839654,.19673406,.014522822,.088904694,.31863442,.0071123755
30053000100,12830,36,67,6,50,27,17,11,86,-.38844788,.16272491,.067644417,.10815674,.082547173,.043762133,.235045,.0097053116
30053000400,6528,53,90,10,73,41,6,16,99,.091489151,.23000465,.077253222,.1502308,.14814815,.052469134,.17862654,.011574074
30055954000,1630,8,19,1,22,1,6,67,1,-1.4503645,.07735496,0,.068447411,.002728513,0,.18181819,.03409091
30057000100,4669,20,35,1,9,23,58,58,10,-.9257282,.10581093,.028182702,.045513317,.035497837,.040606871,.36055332,.026773762
30057000300,5013,8,38,1,10,4,11,16,5,-1.4672213,.1095918,.038004752,.04910595,.030882353,.021276595,.21276596,.011380505
30061964500,4211,55,71,76,50,18,27,64,69,.15746793,.1697568,.16666667,.10792951,.066833228,.036492053,.27015892,.031194821
30063000300,126931,36,58,37,10,40,68,34,24,-.39424163,.14438844,.11584152,.048098881,.043568436,.052056871,.39829385,.017459715
30067000400,16246,21,48,22,9,44,40,17,4,-.907386,.12486779,.096832991,.045735173,.030280186,.054219216,.30906254,.011832012
30071060200,5558,58,88,7,48,41,33,74,98,.24453849,.21977422,.071653545,.10492802,.12609699,.052655891,.28775981,.04064665
30073977000,3754,33,77,75,6,41,22,4,24,-.48182443,.18219066,.16531792,.040137615,.043554008,.052814454,.25364837,.0055594165
30075000100,1619,11,35,18,12,1,29,1,1,-1.3413247,.10406091,.090163931,.051863857,.0086206896,.011703511,.27568272,0
30077000200,5490,45,57,70,53,19,43,64,1,-.13747576,.14373244,.15652174,.1124013,.0047974414,.038105607,.31736526,.031573217
30081000202,10748,20,38,11,16,34,6,38,78,-.92862046,.10967803,.079497911,.058568884,.074243814,.047976352,.17735334,.018872214
30081000500,27122,37,71,10,50,13,28,36,51,-.35244673,.16973346,.076312907,.10915039,.057340454,.032012876,.27389789,.018331395
30083070300,11360,25,8,42,28,36,60,64,2,-.78471375,.053841393,.12267135,.076792032,.024373844,.049187627,.36501223,.031159582
30085080100,1833,9,31,2,19,15,17,3,1,-1.4343421,.097736061,.052995391,.063478976,.0096735191,.034482758,.23510972,.0047021941
30085940001,5000,93,98,91,76,79,66,91,100,1.4469033,.30505675,.20374708,.15627141,.17124313,.091324203,.39041096,.076864533
30085940002,4395,95,99,98,68,91,80,82,99,1.5396894,.33638713,.27247956,.13768116,.13521773,.14285715,.46096346,.054817274
30087000100,2327,28,25,1,83,51,43,4,1,-.6474998,.089788735,.014376997,.18395962,.0019230769,.059306569,.31660584,.0054744524
30087000300,3685,10,31,1,20,4,2,43,20,-1.3705988,.097461097,.036263738,.066638187,.04105572,.021978023,.13971743,.020408163
30087940400,5073,89,99,50,65,59,83,97,100,1.2322845,.34462032,.13091642,.13333334,.23304157,.066502459,.47208539,.13711001
30089000100,3361,41,79,1,54,5,14,36,93,-.25051197,.19024684,.034324944,.11395793,.098116949,.023977432,.22496474,.018335683
30089000200,6211,31,67,1,40,4,15,9,95,-.56671894,.16116856,.033369213,.092049323,.10498688,.021068472,.22911964,.0086531229
30089940300,1949,55,98,27,70,30,26,10,51,.12865515,.31041667,.10441767,.14285715,.057142857,.045610033,.2668187,.0091220066
30091090200,5327,10,24,8,20,45,11,13,3,-1.3572791,.087204874,.072739631,.066340961,.027698575,.054778088,.21391444,.010395842
30093000200,43914,55,80,54,35,80,47,28,35,.1347658,.19113483,.13471752,.086192138,.048932929,.094619468,.32782832,.015200126
30095966400,7354,7,18,1,10,19,10,13,32,-1.5237534,.076733686,.045267489,.047516197,.047459688,.037326697,.20618556,.010309278
30095966500,2056,3,1,6,18,3,10,25,1,-1.7460253,.01848249,.068429239,.061818182,.019895287,.018826135,.20487265,.014396456
30097967000,3653,6,20,9,10,8,23,10,1,-1.5416783,.079325594,.073933646,.048880596,.0055594165,.026502909,.25597933,.0090497741
30099000300,2251,34,40,9,31,71,57,73,3,-.46065351,.11288849,.073954985,.079630695,.027122641,.079840317,.35928145,.038922157
30101000200,4976,56,61,35,73,91,73,2,1,.16735031,.15034965,.11381408,.14837626,.0092592593,.14910433,.42202318,.0031612224
30105100500,7532,13,26,6,18,22,17,5,52,-1.2377619,.090552777,.06735751,.061535567,.057784911,.040162981,.23748545,.0061117578
30107000100,2149,60,73,50,87,37,35,72,11,.27654961,.17249528,.12981744,.20223933,.036480688,.0499391,.29476249,.037758831
30111000402,170077,27,34,49,19,45,41,50,10,-.68350905,.10254326,.12977833,.063754819,.035905417,.055039078,.31064478,.02299227
31001965500,39639,29,48,30,43,34,36,25,7,-.61632186,.12474871,.10809721,.097189471,.033975739,.048571609,.2960555,.014627743
31003979700,6372,15,48,11,27,20,15,11,1,-1.1210138,.12571611,.079955578,.075599819,.022491349,.038878504,.22841121,.009719626
31011960200,5313,5,11,6,16,22,13,14,1,-1.6064134,.060687535,.068121694,.058231294,.019006982,.03991228,.22061403,.010964912
31013951100,2311,5,28,1,7,7,10,1,4,-1.6440326,.092992507,.04702628,.043144207,.029136317,.025614753,.20389344,0
31013951200,8778,53,48,75,41,57,62,39,51,.092699148,.1254501,.16540085,.094222836,.057275902,.064575166,.37124184,.019084968
31015975800,2042,8,36,1,13,24,7,2,1,-1.4816678,.10634049,.045016076,.054376658,.017921148,.042081948,.18715394,.0033222591
31017975000,3780,18,52,11,25,13,23,28,1,-1.006083,.13254629,.078897342,.073492683,.005328597,.032386363,.25681818,.015340909
31019969204,52072,31,55,37,22,30,56,30,5,-.54082412,.13914008,.11653095,.069639869,.030639291,.045217562,.35589337,.016176973
31021963200,4008,24,45,31,37,33,22,24,6,-.80485588,.12018256,.10835401,.087840162,.031877212,.047433037,.25390625,.013950893
31023967700,8067,12,17,34,30,7,12,29,8,-1.274703,.074806646,.1120498,.078607321,.034447301,.02546639,.21735267,.015694404
31027977100,4311,10,37,2,27,21,4,10,1,-1.3579069,.10885957,.053754266,.075198345,.0059582922,.039361097,.16257843,.0091272108
31027977200,4212,5,16,2,26,2,11,1,1,-1.6276549,.072580643,.053525914,.073787771,.021286661,.018203171,.20963006,.0017615972
31029961900,3734,14,23,13,54,15,15,6,2,-1.1738316,.084245078,.083774254,.11395694,.026358258,.034422405,.22812136,.0070011667
31031955800,5790,26,35,18,36,38,66,8,1,-.71108198,.10460838,.091401085,.08739496,.018150087,.05105222,.38971162,.008183944
31033955000,9852,24,32,41,21,23,41,58,4,-.80572832,.10007192,.12200957,.067136772,.029798079,.040595397,.31235904,.02728913
31037964800,8363,58,57,21,99,37,43,92,21,.23447545,.14335275,.094759129,.3743642,.041910082,.049698796,.31739458,.085466869
31039972800,11388,19,14,24,55,35,33,6,5,-.98238254,.067030609,.09908437,.11544861,.031763218,.048815954,.28874117,.0068550063
31041971800,4329,12,24,25,13,13,16,55,1,-1.2757077,.086495407,.10144927,.054261092,.021938775,.032122169,.23380727,.025276462
31041971900,6981,43,50,73,31,50,54,44,11,-.20550258,.1295725,.16100094,.080025338,.036030713,.05813586,.34913111,.02085308
31043010300,20575,92,80,83,95,86,82,92,68,1.4009773,.19338612,.18308058,.27396491,.066454753,.10865322,.46779442,.082888745
31045950700,10162,30,55,52,11,44,52,18,1,-.58973944,.13853434,.13296618,.050207205,.012737566,.054497857,.34174204,.01237506
