PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
29089960300,6987,40,65,35,61,75,27,7,3,0.16798984,0.15347138,0.14439002,0.045796532,0.09011858,0.25494072,0.006719368
29091090100,5679,61,77,8,79,80,52,29,77,0.19344915,0.10387812,0.19198751,0.11441765,0.099250935,0.32490638,0.014044944
29091090200,12403,59,87,20,81,52,26,43,83,0.22883576,0.13144329,0.20306697,0.1243083,0.062802911,0.25282714,0.01898223
29091090800,30655,47,81,30,63,60,37,7,25,0.20171987,0.1459212,0.15081951,0.070874013,0.069728322,0.28303474,0.006644798
29093950100,2849,58,72,2,88,78,16,63,99,0.18174905,0.079893477,0.24076739,0.18913481,0.094936706,0.21971066,0.028028933
29095006900,176009,61,71,74,23,87,80,14,42,0.17769654,0.2118535,0.082712807,0.084471427,0.12399647,0.436986,0.009509007
29095008700,120940,88,86,95,72,90,74,45,92,0.22366977,0.31073698,0.17078187,0.14065742,0.14213353,0.40522048,0.019587018
29095010204,55246,76,70,90,50,59,73,56,80,0.17738566,0.26359865,0.12637094,0.12001452,0.068554036,0.39828011,0.024155756
29095013608,86225,7,12,19,4,32,19,16,9,0.064016625,0.12930812,0.040755223,0.0559364,0.049574673,0.23332191,0.01003334
29095013916,33584,9,11,38,5,11,17,22,22,0.062672868,0.15754561,0.043507725,0.06834165,0.031887047,0.2242405,0.012056794
29095014005,11964,22,20,43,54,14,19,14,16,0.082706131,0.16545893,0.13378187,0.063397132,0.034362666,0.23171581,0.009519387
29095014101,119315,21,27,42,24,14,34,32,27,0.097294964,0.16330028,0.083821341,0.072462119,0.034269843,0.2750769,0.015080567
29095014601,78664,74,69,81,66,66,60,39,72,0.17406544,0.2268004,0.15658887,0.10931262,0.075836569,0.34723568,0.0175194
29097011700,20312,89,93,78,94,74,58,85,80,0.26249748,0.21962142,0.28908122,0.12020967,0.088793464,0.34118298,0.058733895
29097012000,4378,42,55,57,71,13,28,21,26,0.14758621,0.18119267,0.16814449,0.071323171,0.033258174,0.25704622,0.011837655
29099700401,14733,22,38,27,57,2,1,4,67,0.11828031,0.1414914,0.13806413,0.10465883,0.016545827,0.077337794,0.004833612
29099700502,15323,43,47,42,65,65,12,27,67,0.13284455,0.16327994,0.15555556,0.1046828,0.073995396,0.20587714,0.013276686
29099701404,57415,38,38,41,65,42,11,48,60,0.11810106,0.16173595,0.15430166,0.099094957,0.056104559,0.19764106,0.020720433
29101960600,52964,39,64,29,28,26,68,38,36,0.16584855,0.14371485,0.089840136,0.079774581,0.045383252,0.3733367,0.017202126
29103960200,2033,39,92,29,36,34,33,7,49,0.25595239,0.14568345,0.10409189,0.089305401,0.050592035,0.27341226,0.006458558
29105960500,35507,64,73,46,79,52,38,56,57,0.18511216,0.16770732,0.19277564,0.096059427,0.062742606,0.28745854,0.024490084
29107090200,11295,44,47,69,52,38,28,51,25,0.13210976,0.20388041,0.12940106,0.071155317,0.053383127,0.25812829,0.021968365
29107090300,1467,39,65,1,81,77,19,34,1,0.16858789,0.066059224,0.20288461,0.026509574,0.093425609,0.23010381,0.015570934
29107090400,6691,59,50,81,70,38,43,51,40,0.13880368,0.22587487,0.16632254,0.082471088,0.053116146,0.29957506,0.021954674
29107090500,3855,10,5,1,40,28,19,1,24,0.046108741,0.070955537,0.10942825,0.069629632,0.047201619,0.23196223,0
29107090601,6010,17,5,43,28,12,40,30,2,0.047578875,0.16488464,0.091026634,0.040298991,0.033141848,0.29253203,0.014582412
29109470200,17434,44,64,34,61,44,27,46,32,0.16543835,0.15203795,0.14519104,0.076364137,0.057029583,0.2546508,0.019670632
29109470602,13897,67,72,54,76,43,40,58,78,0.18235165,0.17791899,0.18374933,0.11668861,0.056576833,0.29252186,0.02516509
29111970200,4933,44,64,30,60,56,19,64,35,0.16510515,0.14687976,0.14376514,0.079343364,0.065974027,0.23168831,0.029090909
29113810301,52637,35,49,22,65,26,10,36,83,0.13674572,0.13431415,0.15541638,0.12507625,0.045274325,0.19325975,0.016234461
29115490200,2358,35,52,45,42,69,14,52,4,0.1421801,0.16692668,0.11290322,0.046351086,0.080347449,0.21498372,0.022801302
29115490400,12474,30,46,19,51,59,24,25,21,0.12978776,0.12952197,0.12764247,0.067365557,0.068643719,0.24865201,0.012650353
29117480300,15068,44,72,36,51,47,39,41,12,0.1811132,0.15532382,0.12788935,0.059975706,0.059470173,0.29050279,0.018021265
29119070300,6058,90,96,87,97,42,80,96,31,0.29795313,0.24641834,0.33275363,0.075565785,0.055639099,0.43809524,0.12280702
29121960400,10315,27,36,31,56,27,23,20,22,0.11354943,0.14808109,0.13623148,0.068138801,0.045518208,0.24603175,0.011437909
29123960200,12334,57,74,22,88,66,17,36,85,0.18641822,0.13481179,0.23814064,0.12766352,0.075684719,0.22517249,0.016307756
29125880100,2714,78,92,61,77,59,49,62,89,0.25539836,0.1897019,0.18553811,0.13605948,0.068412162,0.31503379,0.027871622
29129470200,3763,40,64,22,50,73,18,40,50,0.16558966,0.13474494,0.12648982,0.09045849,0.087484039,0.22733077,0.017879948
29131962700,12509,62,86,71,65,50,33,19,51,0.22551568,0.20541495,0.15555291,0.091470055,0.061486863,0.27091485,0.010993106
29131962800,16706,26,55,22,43,26,12,46,20,0.14732631,0.13418463,0.11509322,0.066675328,0.045267489,0.20605527,0.020135215
29135385200,15587,30,35,10,77,38,27,32,12,0.11162231,0.11105385,0.18619227,0.059880238,0.053033054,0.25463131,0.014892844
29137960100,6845,19,35,8,56,39,10,10,11,0.1125074,0.10644831,0.13667569,0.05882353,0.053691275,0.196868,0.007829977
29137960200,2442,19,38,6,49,22,32,1,6,0.11897525,0.097922847,0.12554112,0.051935788,0.041869521,0.2677702,0
29139970100,2596,34,56,41,79,15,15,8,6,0.15115353,0.16209151,0.19444445,0.050966609,0.035746202,0.21805184,0.007149241
29141470100,13046,59,73,4,88,84,13,71,93,0.18511286,0.092459604,0.24125208,0.14683153,0.10947058,0.207973,0.035224635
29141470500,9965,30,75,2,48,12,1,38,90,0.19012296,0.079390794,0.12152985,0.13645446,0.032848325,0.11022928,0.017195767
29143960300,3542,80,83,67,76,90,85,30,33,0.21046478,0.19885714,0.18395062,0.077503428,0.14433701,0.46477902,0.014502763
29143960600,8100,91,94,93,93,88,72,58,54,0.27139822,0.28285584,0.28307283,0.093721285,0.12766625,0.3939774,0.025094103
29145020200,44354,60,71,38,79,59,35,74,33,0.17919846,0.15804122,0.19338305,0.077630706,0.068485662,0.27819639,0.037554692
29145020502,141631,55,65,53,59,53,45,47,38,0.16664018,0.17643593,0.14188625,0.081225075,0.063544415,0.30539066,0.020631779
29147470300,27612,49,92,25,33,60,71,25,18,0.25681949,0.13872442,0.099127419,0.06506601,0.069647953,0.39019981,0.012749762
29155470500,15921,92,96,90,91,90,83,59,47,0.30486715,0.26274097,0.25967342,0.087567754,0.14260192,0.45444208,0.025824266
29157470300,18986,36,43,39,75,29,18,48,7,0.12474459,0.15885366,0.17990875,0.052659862,0.04748714,0.2285978,0.020709669
29159480700,17648,41,55,6,72,43,43,57,10,0.14938478,0.097983338,0.16990207,0.05812202,0.056625973,0.29872039,0.024709515
29159481000,24396,70,75,56,76,69,47,70,38,0.18890649,0.18065664,0.18407045,0.080827907,0.079351716,0.31109241,0.033992842
29161890200,9221,36,62,44,53,26,35,22,3,0.16142841,0.16639611,0.1314715,0.045443378,0.045454547,0.27815896,0.012006861
29161890400,32813,58,77,40,53,65,72,18,35,0.19373666,0.16125166,0.13116877,0.078762405,0.07403142,0.39590359,0.010940199
29161890700,6405,36,55,3,65,41,11,53,80,0.1484839,0.084101379,0.15546028,0.11997427,0.054945055,0.20076078,0.023245985
29163460100,18574,64,54,63,83,69,38,40,53,0.14487046,0.19253439,0.21214253,0.093195654,0.080532849,0.28640631,0.017711172
29165030102,31664,13,14,40,5,17,34,27,15,0.0699936,0.16085272,0.044791166,0.062623329,0.037162721,0.27561662,0.013325608
29165030211,25930,26,16,57,11,36,80,13,2,0.074793532,0.18189819,0.059683993,0.040698081,0.051831916,0.43670776,0.009289808
29165030500,18071,7,10,13,17,1,26,4,21,0.059588239,0.11828594,0.071741953,0.06755352,0.011744237,0.25431347,0.00507467
29165030700,3624,18,10,31,24,31,29,35,42,0.05999447,0.14784394,0.083127573,0.08455468,0.048945785,0.25978917,0.015813254
29167960200,34653,56,86,20,71,23,36,58,79,0.22385655,0.1317756,0.16930775,0.11792905,0.042807329,0.2813265,0.025446992
29169470101,3795,45,51,36,86,35,36,24,19,0.1392,0.15475024,0.22558923,0.065659881,0.051681194,0.28144458,0.0124533
29169470287,42204,55,54,55,17,25,89,62,88,0.14697011,0.17907393,0.072171904,0.13443589,0.044358566,0.50441062,0.027388053
29169470500,9017,39,28,21,66,63,31,62,47,0.099130243,0.13327815,0.15781967,0.08748012,0.072670273,0.26503277,0.027643204
29171960200,4976,48,77,32,69,69,25,47,1,0.19360131,0.14944042,0.16501276,0.022727273,0.079604134,0.25172117,0.020223752
29173470200,32382,49,58,52,64,65,39,25,18,0.15483913,0.17596467,0.1535577,0.06491562,0.074489795,0.29065934,0.012872841
29173470300,3240,14,19,12,55,11,15,2,16,0.081251979,0.11526795,0.13502455,0.064163819,0.03167421,0.21794872,0.002262444
29175490300,28256,57,71,51,65,53,37,48,46,0.17841028,0.17370892,0.15495099,0.087037824,0.063457333,0.28317088,0.020688284
29177080100,9840,43,47,13,55,85,55,6,60,0.13215953,0.11751063,0.13555756,0.098466329,0.11153748,0.33256587,0.005883858
29179380200,8868,71,91,35,90,69,20,56,92,0.25378171,0.15348837,0.25651532,0.14246824,0.079218969,0.23403068,0.024546722
29181870300,7420,78,97,47,87,56,41,75,85,0.31885839,0.16944173,0.2312723,0.12676056,0.065430373,0.296711,0.039188243
29183310901,82804,28,26,41,27,39,53,29,29,0.096001938,0.16208664,0.088585392,0.07410416,0.0536208,0.32984293,0.014177305
29183311122,46524,1,3,3,4,7,2,4,12,0.04042796,0.083378039,0.039427571,0.059768204,0.026861954,0.11746916,0.005099621
29183311154,27358,4,6,16,7,23,5,1,14,0.05004406,0.12320801,0.050953567,0.062308334,0.043099917,0.16492629,0.000102375
29183311712,19951,22,10,44,29,3,18,63,68,0.059841093,0.16647597,0.092462152,0.10500403,0.020210527,0.22863159,0.028350877
29183311735,17958,1,1,2,8,1,1,2,20,0.015708556,0.074526571,0.052888021,0.066526093,0.007755776,0.052310232,0.002805281
29183311908,58298,2,5,10,5,5,4,4,10,0.046215881,0.11080965,0.043511409,0.057249472,0.024419382,0.15817644,0.004874319
29183312400,102875,4,4,13,18,10,3,3,10,0.042133708,0.11701977,0.074428238,0.057391763,0.029876608,0.14008926,0.00406931
29185480100,9693,50,82,31,73,61,14,42,30,0.20444725,0.14791666,0.17642966,0.07476154,0.070103094,0.21328752,0.018327607
29186960200,11598,21,34,5,73,21,12,12,11,0.10978203,0.096350834,0.17640559,0.058761436,0.04152824,0.20307308,0.008720931
29187950902,77242,68,73,51,82,61,39,55,63,0.18407412,0.17322025,0.20668897,0.10041421,0.070190966,0.28862715,0.024032407
29189210805,112851,85,86,98,61,88,69,40,98,0.22359033,0.35024822,0.14495285,0.17876057,0.12714611,0.38123146,0.017766438
29189211202,99573,46,39,90,33,53,33,18,78,0.11989851,0.2591992,0.097846128,0.11583819,0.063924149,0.27137178,0.010755977
29189211334,18558,21,11,52,28,27,5,38,74,0.063155584,0.17605205,0.090894476,0.11137301,0.04616924,0.15880503,0.01700972
29189213101,64777,68,49,83,46,79,75,43,62,0.13525212,0.23030411,0.12010887,0.10001467,0.096417762,0.40900135,0.018931663
29189214400,34733,72,56,93,64,53,69,46,51,0.15056407,0.28060994,0.15213865,0.091116413,0.063299805,0.37911448,0.019776911
29189215201,155635,22,31,29,8,66,46,17,22,0.10469723,0.14577597,0.054150384,0.068561606,0.075881429,0.30983883,0.010361569
29189215202,197196,2,6,7,4,16,12,3,5,0.050136905,0.10316167,0.040609885,0.050092597,0.036306784,0.20617019,0.003741888
29189216800,119496,55,51,64,33,84,76,32,26,0.13940661,0.19400726,0.099168964,0.071931623,0.1089777,0.41693309,0.014907063
29189218201,19460,4,5,8,3,38,14,1,3,0.047619049,0.10440203,0.035059024,0.045839716,0.052760307,0.21476823,0.001164687
29189219600,102956,60,53,63,49,81,69,24,57,0.14364961,0.19171068,0.12565823,0.095800869,0.10162418,0.37984297,0.01254168
29189220803,15041,6,19,5,15,27,10,4,10,0.081194237,0.094302066,0.067999251,0.057549857,0.046050422,0.19663866,0.005042017
29189221422,12427,7,14,13,12,17,3,2,52,0.071313195,0.11625948,0.062357869,0.091913454,0.03740374,0.14763476,0.002640264
29189221502,18102,2,5,8,14,1,1,2,23,0.046380762,0.10502578,0.066531576,0.068941899,0.015821151,0.080653481,0.002235598
29189222000,271325,16,19,27,37,24,12,20,29,0.082371302,0.14206351,0.10431486,0.0737122,0.043747179,0.20482403,0.01147729
29195090500,23230,71,80,65,76,72,49,52,29,0.20090607,0.19584517,0.18421745,0.073928088,0.083635949,0.31513846,0.02246936
29195090700,2632,41,53,54,76,30,29,10,4,0.14392744,0.17768595,0.1828479,0.048309177,0.048543688,0.26019418,0.007766991
29197470100,4397,65,91,10,70,77,39,77,66,0.25225225,0.11050725,0.16718054,0.10378913,0.093963556,0.28872436,0.041002277
29199480100,4843,50,75,27,86,55,13,73,1,0.18862276,0.14200744,0.22686376,0.027988615,0.064565331,0.20894763,0.037112355
29201781200,43178,86,82,81,90,85,63,65,64,0.20655541,0.22675367,0.25568551,0.10187034,0.11059602,0.35984346,0.029319687
29205450200,4543,37,65,19,49,34,51,33,10,0.16843292,0.12996688,0.12429201,0.05711472,0.05121436,0.3215417,0.01531151
29205450300,1785,30,77,40,17,74,23,5,12,0.19341564,0.1599099,0.072268911,0.060288336,0.088117488,0.24299066,0.005340454
29207470200,7748,53,77,12,87,45,15,54,74,0.19321457,0.11554524,0.232493,0.11118314,0.057889514,0.21865696,0.023486603
29207470800,21466,48,52,19,84,59,48,17,35,0.14074321,0.13022071,0.21698302,0.079073653,0.068411596,0.31341273,0.010671759
29209090200,5256,34,64,12,71,11,6,5,98,0.16450301,0.11449452,0.16882806,0.17982456,0.031360425,0.16872792,0.005300353
29209090500,19362,41,78,16,48,8,19,72,83,0.19501857,0.12365592,0.12342811,0.12485184,0.028007403,0.23232572,0.035903763
29211480300,6667,74,70,81,77,66,52,63,25,0.17641655,0.22719349,0.18688309,0.071131162,0.075722985,0.32686454,0.028158296
29213480201,43566,55,61,53,59,17,67,46,40,0.16080606,0.17626123,0.1410605,0.082698964,0.036902532,0.37084115,0.0197985
29213480401,8030,56,85,55,75,15,23,6,93,0.2174577,0.17951043,0.18011552,0.14518519,0.035778176,0.2462731,0.006261181
29215480300,19253,44,75,36,78,32,29,9,11,0.18951979,0.15534374,0.18881753,0.058287531,0.050098509,0.26104701,0.007458486
29215480400,6587,52,91,4,56,50,35,55,79,0.24770643,0.093023255,0.1374096,0.11863089,0.061718751,0.27695313,0.023828125
29217950300,20958,60,84,69,63,55,36,35,20,0.21677728,0.20287389,0.15045527,0.066731244,0.064828433,0.28137255,0.015931373
29219820102,25872,67,67,63,75,55,30,60,80,0.17214312,0.19370599,0.1805166,0.12016927,0.064839907,0.26498044,0.026297299
29221460200,25120,76,89,47,95,66,22,70,92,0.23650675,0.16881523,0.29707554,0.14058116,0.075805224,0.23912808,0.03383581
29223690300,11159,65,85,22,92,69,33,34,66,0.22063246,0.13436693,0.27232981,0.10316249,0.079432324,0.27345902,0.015462826
29225470202,24267,41,58,20,63,60,17,55,42,0.15373091,0.13041523,0.1512478,0.084094547,0.069960698,0.22403145,0.023694554
29229490400,22578,67,92,27,84,45,39,52,72,0.25524572,0.14225873,0.21803074,0.10962754,0.057878546,0.2882534,0.022672895
29510112400,206701,97,98,99,80,96,95,61,98,0.33064279,0.3945407,0.19613627,0.18549807,0.26495796,0.60117108,0.026551014
30001000100,9228,18,43,9,14,11,68,2,4,0.12492777,0.10749186,0.066645354,0.046319086,0.031143552,0.37907544,0.002919708
30003000100,4584,58,70,41,65,32,55,83,29,0.17605793,0.16216215,0.15441923,0.073601574,0.049910873,0.33511585,0.051693406
30003940600,6596,82,96,63,73,20,63,98,100,0.29169223,0.19384359,0.17635155,0.31980744,0.040616248,0.35784313,0.14845939
30005000200,5333,65,91,66,56,84,54,15,7,0.24980931,0.19701727,0.13696173,0.053800594,0.10798363,0.33111566,0.009723644
30007000100,5575,13,19,1,41,19,17,42,2,0.082483612,0.070574164,0.11198816,0.039215688,0.039718658,0.22548614,0.018618122
30009000400,4093,16,54,5,7,20,52,9,1,0.14624408,0.09602955,0.050722312,0.021931872,0.040525738,0.32584885,0.007667032
30011000300,1276,16,52,1,18,2,21,75,1,0.14103585,0.046511628,0.072800808,0.006920415,0.018348623,0.23853211,0.038532112
30013002100,90446,40,56,33,33,64,56,45,14,0.15122619,0.15162577,0.098887108,0.061863456,0.073649846,0.3367433,0.019425929
30015010200,2023,7,16,1,19,5,38,1,1,0.076328002,0.044905007,0.075933076,0.021321962,0.024691358,0.28619528,0.001122335
30017961600,11706,35,57,31,27,56,53,46,2,0.1521816,0.1487062,0.089062303,0.04329754,0.066206895,0.32945812,0.019704433
30021000300,10215,32,56,35,42,49,42,4,4,0.15018125,0.15368782,0.11391364,0.04762904,0.060978439,0.29700905,0.004869001
30025000100,3051,14,22,22,25,14,26,28,1,0.087625422,0.13443395,0.084500238,0.036464773,0.034118604,0.25426483,0.013809911
30027030200,12073,17,46,1,22,14,26,62,5,0.13149171,0.059505168,0.080749497,0.050367262,0.033862229,0.25212848,0.027089784
30029000900,104435,25,50,23,16,19,38,35,53,0.13797417,0.1362507,0.070138648,0.092595555,0.03964676,0.28679991,0.016058564
30031001002,88319,25,47,29,3,22,70,26,16,0.13243157,0.14391795,0.039000235,0.063612372,0.041902952,0.38623348,0.013017851
30033000100,1100,15,37,3,24,8,22,76,1,0.11538462,0.086666666,0.083437108,0,0.02783726,0.24197002,0.040685225
30035940400,12288,94,99,77,85,86,79,96,99,0.34892529,0.21885398,0.22056757,0.20050961,0.11629153,0.43060023,0.11897106
30035976000,3534,23,40,27,27,41,37,19,14,0.12069971,0.14217444,0.089497715,0.061619718,0.055248618,0.28334647,0.011049724
30041040400,12583,39,66,49,22,69,53,18,4,0.17016202,0.17149082,0.080263324,0.046663404,0.080185823,0.32761058,0.010906887
30041940300,2377,87,94,90,72,19,75,91,93,0.27766091,0.2591171,0.1704893,0.1475029,0.039393939,0.40909091,0.077272728
30043962300,3314,13,31,15,24,10,9,23,34,0.10572822,0.12038015,0.083463341,0.078545451,0.030343898,0.1915037,0.012137559
30045000100,2052,8,43,1,12,8,11,3,11,0.12524366,0.020637898,0.061643835,0.05839416,0.027586207,0.19770116,0.003448276
30047940600,13463,77,88,87,51,56,51,70,92,0.23539597,0.24731494,0.12833108,0.1430676,0.065365851,0.32136586,0.033756096
30049000502,18485,16,46,30,12,29,12,10,26,0.12933463,0.14595029,0.061838306,0.071705006,0.047619049,0.20421502,0.007736428
30049001100,52993,10,19,10,6,32,33,13,11,0.080838092,0.11101282,0.048149157,0.059123851,0.050119545,0.2736049,0.00902242
30051050100,3523,55,83,4,82,92,40,40,1,0.21307227,0.090315558,0.20642382,0.027386541,0.16617863,0.29136163,0.017569546
30053000100,13380,48,77,14,60,26,32,69,78,0.19310971,0.11892164,0.14393716,0.11627907,0.045440201,0.26790786,0.03218681
30053000400,6214,33,87,2,33,2,4,84,92,0.22996058,0.080196403,0.097982712,0.14291143,0.01860995,0.1492594,0.054310672
30055954000,1808,7,19,1,14,1,22,42,1,0.082359485,0.061023623,0.066255778,0.016563147,0.002621232,0.24115334,0.018348623
30057000100,5329,21,42,2,3,14,63,68,30,0.12386878,0.077419356,0.038382806,0.074472025,0.034399029,0.35532174,0.031566169
30057000300,4379,11,35,6,6,4,28,43,8,0.1120869,0.098010316,0.046615202,0.055075102,0.021728862,0.2569674,0.018894663
30061964500,4203,40,82,19,46,22,39,2,76,0.20807001,0.12844037,0.11929595,0.11306703,0.04204753,0.28823888,0.001828154
30063000300,119944,43,63,49,10,40,71,47,42,0.16426742,0.1721525,0.059361022,0.083898552,0.054223232,0.38935071,0.020393517
30067000400,15655,14,34,11,21,34,30,1,12,0.10993344,0.11343639,0.078929484,0.060654219,0.050925218,0.26441351,0.000764643
30071060200,5384,27,62,20,26,49,28,39,10,0.1628866,0.1318603,0.086323172,0.057792515,0.060918462,0.25726336,0.017338332
30073977000,3747,18,17,19,18,28,45,58,2,0.077319585,0.13008937,0.073964499,0.041852679,0.046481602,0.30535829,0.025177535
30075000100,1639,9,27,2,18,1,30,16,6,0.097439103,0.078891255,0.073920265,0.052000001,0.011527377,0.26224783,0.010086455
30077000200,5360,38,57,76,35,39,35,21,1,0.15192802,0.21613833,0.1019358,0.027461139,0.053782504,0.27718675,0.011820331
30081000202,11019,14,44,4,17,3,13,52,39,0.12717977,0.088624336,0.071091257,0.081260368,0.019863013,0.2086758,0.022831051
30081000500,25403,30,63,35,27,16,34,26,45,0.16357276,0.15425004,0.088006526,0.086237013,0.036665417,0.27588147,0.013128283
30083070300,9961,31,60,32,42,19,51,4,6,0.15837881,0.14924297,0.11255285,0.051462211,0.039655995,0.32274246,0.004777831
30085080100,1699,6,10,1,11,1,38,23,1,0.061502069,0.065420561,0.061242346,0.002666667,0.00761035,0.28614917,0.01217656
30085940001,4423,46,68,35,44,19,62,85,1,0.1730503,0.15403727,0.11661466,0.013761468,0.039846744,0.35249043,0.057471264
30085940002,4355,92,98,95,84,83,85,79,35,0.32826391,0.31004903,0.21621622,0.079439253,0.10589112,0.46756151,0.04474273
30087000100,2437,16,15,12,40,3,41,36,1,0.073995769,0.11509716,0.11017425,0.006003431,0.019981835,0.29427794,0.016348774
30087000300,3705,6,28,1,15,2,19,1,9,0.099432588,0.05677291,0.067803659,0.055883933,0.017125838,0.23082651,0
30087940400,4811,91,100,93,67,55,79,99,100,0.40938887,0.28004074,0.15981923,0.2170759,0.06497623,0.4326466,0.16164818
30089000100,3372,40,89,17,41,44,10,25,92,0.23799457,0.12414467,0.11089719,0.14047077,0.056869011,0.19233227,0.012779552
30089000200,5901,35,75,1,49,13,15,69,78,0.19001029,0.054786939,0.1252863,0.11605252,0.033750474,0.21729238,0.032992035
30089940300,2148,78,99,90,73,45,43,85,21,0.3479307,0.26401445,0.17635271,0.067754075,0.057942059,0.29970029,0.057942059
30091090200,5181,13,31,18,16,29,30,2,1,0.10477506,0.12765957,0.069089971,0.034578696,0.047986988,0.26230174,0.002033347
30093000200,43441,56,74,60,37,77,53,39,31,0.18815455,0.18714955,0.10464264,0.075237818,0.092752852,0.32912132,0.017255111
30095966400,7055,9,19,5,27,1,9,51,1,0.082356304,0.09565217,0.088342808,0.037417881,0.015608372,0.19120255,0.02234835
30095966500,2041,14,49,2,9,1,45,2,22,0.13620605,0.083050847,0.055487804,0.067982458,0.002129925,0.30670926,0.003194888
30097967000,3661,13,37,5,29,3,24,27,4,0.1163496,0.093886465,0.092467122,0.047976878,0.01973165,0.24704026,0.013417521
30099000300,2572,38,74,2,32,80,26,72,46,0.18668252,0.082857139,0.096559376,0.08667288,0.099311702,0.25270402,0.03539823
30101000200,5210,44,63,49,36,52,59,35,1,0.16437119,0.17189835,0.10349356,0.030117853,0.062714353,0.34492895,0.016168544
30105100500,7423,27,49,28,35,23,44,36,1,0.13558614,0.14335839,0.1026176,0.030144928,0.043116722,0.30181706,0.01632276
30107000100,2142,34,44,1,64,85,10,91,2,0.12653446,0.041275796,0.15312916,0.040995609,0.11320755,0.19622642,0.07421384
30111000402,160219,26,39,49,21,34,42,22,5,0.11923995,0.17065696,0.078465931,0.050213702,0.051181402,0.29783803,0.011988984
31001965500,39764,20,38,17,35,29,36,14,6,0.11852416,0.12408412,0.10161278,0.051331937,0.047391877,0.28171489,0.009415605
31003979700,6655,14,44,11,22,13,28,16,1,0.12711735,0.11296859,0.081150159,0.02987013,0.033497885,0.25705218,0.01022567
31011960200,5473,8,22,4,19,21,17,14,2,0.08818011,0.090793654,0.075630255,0.039051093,0.041036718,0.22419007,0.00950324
31013951100,2212,9,35,2,7,11,12,53,1,0.11258581,0.082442746,0.049295776,0.020972354,0.031141868,0.20530565,0.02306805
31013951200,9133,56,85,48,46,23,72,54,8,0.21996653,0.17036738,0.12020588,0.054110061,0.042943243,0.39779004,0.023606228
31015975800,2025,7,28,1,25,6,8,12,1,0.098527171,0.04537205,0.084573746,0.01641266,0.025583982,0.18353726,0.008898776
31017975000,3925,17,50,17,25,24,28,1,1,0.13882414,0.12511252,0.084876001,0.013372093,0.043807462,0.25851813,0.001081666
31019969204,49463,26,47,34,21,21,57,22,2,0.13273787,0.1525746,0.079552643,0.040840141,0.041746337,0.33848524,0.011950287
31021963200,4368,14,19,3,30,49,19,40,3,0.082483783,0.083938658,0.092913389,0.044746105,0.06086044,0.23189926,0.017838405
31023967700,8345,19,25,21,29,17,27,73,1,0.092588089,0.13298106,0.092416652,0.033986602,0.037058152,0.25484607,0.036202963
31027977100,4366,11,44,1,31,16,7,8,1,0.1261324,0.070546739,0.095190711,0.01843318,0.036384977,0.18251173,0.007042253
31027977200,4441,6,21,2,17,11,15,15,1,0.086043827,0.081794195,0.072116986,0.03162434,0.03119584,0.21721548,0.009820913
31029961900,3964,17,42,30,41,5,12,1,3,0.12380952,0.14593698,0.11079444,0.045594264,0.023864958,0.20663562,0.000582072
31031955800,5722,17,34,16,17,44,43,3,1,0.11132848,0.12177564,0.071428575,0.012173913,0.057616416,0.29834256,0.003551697
31033955000,10038,22,42,22,15,10,55,47,2,0.1231612,0.1348902,0.067008108,0.041244708,0.030193781,0.33235693,0.020504732
31037964800,8088,80,78,88,98,30,35,93,59,0.19506016,0.25165901,0.38005966,0.098049283,0.048273154,0.27747253,0.089874409
31039972800,11505,18,34,7,45,38,19,27,1,0.1112782,0.10204082,0.11829162,0.025543477,0.052925367,0.23072152,0.013231342
31041971800,4179,5,18,5,13,3,8,26,1,0.080252916,0.093450479,0.063143902,0.028365137,0.01923077,0.18846154,0.013186813
31041971900,7309,14,26,13,25,14,32,24,1,0.095231414,0.11823556,0.08558917,0.031825796,0.034313727,0.26960784,0.012418301
31043010300,20406,91,82,93,96,88,88,78,15,0.20514239,0.28556868,0.31891194,0.062665753,0.12832896,0.49192768,0.043466263
31045950700,10438,40,85,17,23,32,63,62,10,0.21981557,0.12604374,0.081926972,0.057728119,0.049411222,0.35742322,0.02724544
31047968200,5323,9,23,12,28,2,13,1,12,0.089421615,0.11480757,0.090632774,0.060335595,0.017305894,0.2090739,0
31047968300,5591,32,45,67,30,11,33,57,1,0.1288536,0.1980198,0.09262567,0.021595901,0.031778786,0.27321503,0.02476269
31047968400,13353,76,54,71,99,26,68,94,32,0.14655504,0.20653553,0.38501787,0.076221399,0.044967379,0.37651443,0.096691519
31051977600,2678,7,9,3,34,6,16,2,5,0.058643159,0.083226636,0.10010823,0.049079753,0.025519848,0.22117202,0.001890359
31053963800,44500,30,30,32,54,30,39,41,10,0.10266107,0.1507156,0.13381691,0.057349917,0.048449297,0.28998968,0.018304275
31055004400,246179,78,66,78,64,80,77,73,47,0.17034143,0.2204669,0.15291667,0.088111542,0.097458214,0.41918734,0.036536191
31055007445,411621,22,27,46,10,43,46,22,8,0.098468825,0.16802222,0.057638925,0.054929905,0.056171495,0.30849662,0.01210501
