PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
30095966400,7116,8,15,2,9,14,12,68,6,-1.4682182,0.07584548,0.05894519,0.050711565,0.039660916,0.034729682,0.21840315,0.034013607
30095966500,2226,3,10,1,8,1,6,22,15,-1.7457608,0.0629244,0.038571429,0.046723645,0.049295776,0.009081735,0.18365288,0.013118062
30097967000,3634,13,37,6,14,4,24,49,1,-1.2172412,0.11838093,0.069744594,0.059838895,0.002001334,0.02349689,0.26537663,0.022805804
30099000300,2280,37,32,1,18,72,63,66,86,-0.34246248,0.10868577,0.034172662,0.066279069,0.10410697,0.084980235,0.38142294,0.032608695
30101000200,5114,56,64,19,74,88,71,21,1,0.18166374,0.16862303,0.097211152,0.15899123,0.010825439,0.12642486,0.41243523,0.012953368
30105100500,7576,13,25,21,18,16,38,4,9,-1.2058662,0.09579628,0.099731661,0.065478422,0.044759523,0.036417909,0.30626866,0.005671642
30107000100,2109,60,68,15,91,59,48,82,2,0.2777434,0.17590362,0.091089107,0.24053296,0.030735455,0.069044881,0.33256617,0.051783659
30111000402,167671,25,31,45,21,33,42,52,6,-0.75886363,0.10651553,0.12969956,0.070009246,0.039682921,0.049359336,0.31592342,0.023821501
31001965500,39798,20,31,21,35,20,35,13,15,-0.95760381,0.1069973,0.099521436,0.09128391,0.048956048,0.040321074,0.29817685,0.010391388
31003979700,6421,15,37,8,34,31,14,16,1,-1.1249955,0.11824217,0.07692308,0.090382904,0.019860627,0.047688387,0.23006916,0.011285039
31011960200,5353,7,15,8,17,8,11,35,1,-1.5319827,0.07504762,0.075329565,0.064507425,0.016424751,0.02862254,0.21645796,0.017441861
31013951100,2161,6,26,7,6,1,18,2,16,-1.5474559,0.096470587,0.072868221,0.042866282,0.050000001,0.01010101,0.24354658,0.003367003
31013951200,9118,32,55,17,38,26,44,49,8,-0.52663237,0.14992721,0.093685515,0.095557421,0.04265916,0.044374838,0.3221091,0.022448447
31015975800,2006,8,41,2,10,27,6,2,1,-1.4352094,0.12512717,0.052441228,0.051912569,0.011792453,0.045104511,0.18591858,0.00330033
31017975000,3758,27,60,47,23,20,29,22,1,-0.70369947,0.15957735,0.13264427,0.073669367,0.005073281,0.040305011,0.27777779,0.013071896
31019969204,51492,27,47,39,17,24,55,23,3,-0.70787805,0.13603467,0.12288406,0.064526342,0.033959847,0.043714471,0.35399166,0.013431259
31021963200,4191,17,36,4,37,50,16,13,4,-1.0432653,0.11591738,0.064924113,0.093854375,0.037313432,0.061590146,0.23460247,0.010078387
31023967700,8205,15,21,29,34,11,10,52,17,-1.1047848,0.086994506,0.11087051,0.089175351,0.050704226,0.032193158,0.21011785,0.02385743
31027977100,4481,9,36,2,24,8,5,12,1,-1.4129966,0.11493213,0.05352987,0.075335734,0.011633318,0.028679654,0.17261904,0.00974026
31027977200,4176,7,23,6,20,7,13,7,1,-1.5197999,0.091804087,0.070811741,0.06892895,0.021235522,0.027858386,0.22228672,0.00754498
31029961900,4061,14,26,24,48,20,10,4,1,-1.1512203,0.098223351,0.10323709,0.11087268,0.016255898,0.040165387,0.20909628,0.005906675
31031955800,5781,17,18,6,33,15,63,15,1,-1.0385551,0.080435544,0.071832582,0.087514862,0.025819264,0.035674471,0.38089928,0.011148272
31033955000,10090,17,28,27,16,38,38,21,1,-1.053699,0.10012063,0.10824155,0.062955029,0.025191268,0.05333931,0.3052443,0.01277454
31037964800,8149,66,45,44,99,69,35,95,45,0.40302843,0.13095835,0.12875989,0.36390162,0.068159692,0.079226688,0.29719484,0.10652009
31039972800,11405,26,36,32,47,38,34,12,1,-0.74952465,0.11512274,0.11561801,0.10917763,0.02437263,0.053288925,0.29496253,0.009991674
31041971800,4173,8,25,9,12,17,12,32,1,-1.4372776,0.096177258,0.079183675,0.055481728,0.023255814,0.037393164,0.22008547,0.01655983
31041971900,7191,26,38,29,31,58,46,10,1,-0.72206092,0.12026569,0.11169957,0.084693879,0.024,0.06740506,0.32721519,0.009177215
31043010300,20758,91,76,88,95,79,81,91,67,1.3423722,0.19462259,0.20034443,0.28777096,0.083200321,0.096778579,0.46445563,0.075438358
31045950700,10356,28,56,22,13,24,60,39,1,-0.65089321,0.15294628,0.10022866,0.056707509,0.017483924,0.043601897,0.37014219,0.018957347
31047968200,5133,28,36,54,55,22,17,46,1,-0.64374655,0.11513092,0.14014599,0.12316626,0.025431035,0.042105265,0.23909774,0.021052632
31047968300,5446,33,33,77,37,15,48,51,2,-0.48924124,0.10934579,0.17413905,0.093129769,0.03006939,0.035386633,0.3324596,0.023591088
31047968400,13345,75,72,54,99,34,58,84,37,0.69563419,0.18405467,0.14009078,0.36018369,0.063622445,0.050144222,0.36099401,0.055913024
31051977600,2517,11,26,20,32,30,5,2,1,-1.3106079,0.097919218,0.0980663,0.08688245,0.025044722,0.047251686,0.17839924,0.003857281
31053963800,44317,28,34,39,48,25,42,33,7,-0.62303734,0.11161489,0.12301881,0.11081245,0.041009318,0.044063646,0.31723601,0.017024592
31055004400,260461,81,72,83,76,74,76,75,45,0.92669886,0.18464456,0.18506615,0.16466498,0.068582639,0.088577345,0.44140339,0.041152053
31055007445,433004,20,23,54,11,41,45,23,4,-0.93255055,0.091825709,0.13986512,0.054683905,0.036832388,0.054703087,0.32454276,0.013628266
31055007504,5823,23,34,51,15,59,27,15,17,-0.84603345,0.1111882,0.13644214,0.060116958,0.05119336,0.068498455,0.27399382,0.010835913
31057962300,1823,14,20,17,40,9,38,1,3,-1.1511923,0.08473625,0.093812376,0.098039217,0.034855768,0.029447854,0.30674848,0
31059091700,5676,12,28,21,29,3,22,9,2,-1.2589046,0.10130539,0.099173553,0.082743473,0.029959811,0.020325202,0.25853658,0.008536586
31061964700,3076,14,45,8,33,4,4,30,3,-1.1714561,0.13079746,0.076514348,0.087873459,0.034217875,0.022318214,0.16486681,0.015838733
31065963900,6827,24,42,6,43,34,39,14,8,-0.79532242,0.12762448,0.071131878,0.10349127,0.043087415,0.049703751,0.30908492,0.010533245
31067965000,21778,21,30,18,45,31,38,9,5,-0.88734144,0.10443925,0.094542399,0.10660096,0.039072976,0.047670521,0.30461571,0.008755811
31071973200,3315,6,14,28,9,5,16,15,1,-1.5525696,0.071887426,0.10934394,0.050638124,0.01923077,0.024010383,0.23556133,0.011031797
31079000700,63556,65,53,82,75,39,62,72,23,0.39604181,0.14618196,0.18439896,0.16432293,0.054889299,0.053598709,0.37777966,0.038193855
31081969300,9118,6,22,16,17,7,7,2,1,-1.5666114,0.089942947,0.09259259,0.064666986,0.022119001,0.027260458,0.19190283,0.002699055
31083964200,3465,17,59,8,31,5,17,2,1,-1.050127,0.15880457,0.077081189,0.085759871,0.020489095,0.024528302,0.23962264,0.003144654
31089974000,1650,13,37,1,23,10,34,1,1,-1.2333834,0.11793917,0.020224718,0.072710954,0.011764706,0.030478954,0.29608127,0
31089974300,8710,10,24,5,26,8,22,13,1,-1.3746184,0.093578197,0.067992046,0.078753076,0.012252592,0.028092783,0.25592783,0.010309278
31093970600,8812,8,24,6,23,14,11,4,2,-1.4796908,0.092986062,0.07237386,0.073677376,0.031681754,0.034749035,0.21456151,0.005239934
31095963700,7354,22,37,30,46,48,18,1,2,-0.87111098,0.11722323,0.1122549,0.10689916,0.033801973,0.059945505,0.24341507,0.000302755
31097967600,5167,30,41,34,51,61,23,30,3,-0.58262688,0.12509289,0.11708099,0.11586834,0.035971224,0.070212767,0.2606383,0.015957447
31099966700,6548,12,12,16,18,36,39,19,5,-1.2442664,0.068778142,0.091779277,0.066253044,0.039043583,0.051598836,0.3074128,0.012354651
31101000200,9187,26,43,26,25,62,49,1,3,-0.72246867,0.12818815,0.10723466,0.076992348,0.035400331,0.071216621,0.33599636,0.002054326
31105954500,3713,33,30,55,51,38,45,5,34,-0.48223373,0.1033443,0.14116485,0.11564371,0.061300311,0.052796982,0.32495287,0.006285355
31107976200,2985,14,26,1,37,62,13,5,1,-1.1745964,0.098296665,0.04296875,0.093056209,0.029202279,0.07220497,0.22437888,0.00621118
31107976400,5566,25,49,12,26,44,27,59,2,-0.75833827,0.13885839,0.084262699,0.079106435,0.032754537,0.05677966,0.27288136,0.027542373
31109003716,304059,40,51,54,18,53,70,44,10,-0.27033278,0.14257567,0.14011654,0.066652492,0.044927288,0.063949235,0.40802255,0.020700954
31111960500,39389,29,38,37,27,44,51,45,2,-0.60942984,0.12025811,0.1208617,0.080591924,0.031422213,0.056851137,0.34044224,0.020722572
31119961100,41147,42,50,64,48,46,43,51,2,-0.21134017,0.14095452,0.15187682,0.11138069,0.031832781,0.058421757,0.32022199,0.023295524
31121966800,8949,20,34,35,27,48,25,2,18,-0.9203158,0.11154871,0.11869919,0.080354266,0.051465653,0.060200669,0.26704398,0.003087214
31123952500,4843,38,40,77,61,16,45,23,3,-0.32754415,0.12347267,0.17456734,0.13267446,0.034752388,0.036354583,0.32519922,0.013446216
31127968200,7101,21,32,33,13,28,34,28,42,-0.8971861,0.10840809,0.11634199,0.056231003,0.066704676,0.045596939,0.29411766,0.015315002
31129960100,4352,15,42,16,18,33,24,10,2,-1.1045049,0.1277303,0.091414943,0.066645809,0.032368809,0.049461313,0.26542604,0.008814887
31131966700,11113,4,13,14,12,5,5,11,2,-1.6968372,0.071195357,0.087905034,0.055021368,0.0296741,0.024603358,0.17797194,0.009427454
31131966900,9660,36,49,36,43,72,36,31,15,-0.37407929,0.1388889,0.12028583,0.1039296,0.049479719,0.085735776,0.3000752,0.016294811
31133967800,4583,30,70,13,43,59,17,12,2,-0.57616866,0.18060498,0.085648149,0.10280095,0.033889469,0.069353327,0.23992503,0.009840675
31135959300,2911,9,12,1,46,14,16,1,1,-1.4106807,0.067595817,0.03717472,0.10857974,0.020089285,0.034649476,0.23690572,0.000805802
31137967100,9236,13,19,17,20,41,37,1,1,-1.2240465,0.082598507,0.093461692,0.068719253,0.012695534,0.054863505,0.30373707,0.001855288
31139979100,4030,2,2,6,11,1,13,15,1,-1.8019522,0.039335888,0.072212063,0.05448354,0.017145738,0.014762516,0.22272144,0.010911425
31139979200,3149,9,27,27,9,6,6,7,25,-1.4325284,0.099221788,0.1076087,0.04966443,0.056165267,0.026599569,0.18619698,0.007189073
31141965300,32703,25,21,26,47,32,30,60,14,-0.77070421,0.087280087,0.10724019,0.10976412,0.048277892,0.048677083,0.28248411,0.028028578
31143960100,5242,8,18,18,14,20,12,26,6,-1.4372159,0.081433862,0.095364235,0.05882353,0.040784918,0.040246211,0.21875,0.01467803
31145963300,16349,14,40,22,18,21,17,16,9,-1.1444203,0.12437178,0.10067114,0.065186121,0.044781737,0.041397154,0.23918356,0.011499209
31147968600,6261,35,74,41,28,59,19,26,13,-0.41984859,0.18940009,0.12485939,0.081583023,0.047001619,0.068678461,0.24835241,0.014568158
31149974600,1407,11,30,4,24,1,30,2,1,-1.3402797,0.10421286,0.06666667,0.075453676,0.018361581,0.004316547,0.28345323,0.002877698
31151960600,14707,32,34,25,69,12,44,46,3,-0.52148485,0.11181665,0.1050605,0.14857793,0.034459181,0.032589719,0.32356936,0.021338506
31151960700,3645,4,8,14,19,2,11,1,2,-1.6898431,0.056824673,0.088442214,0.067278288,0.02972973,0.018093251,0.21711899,0
31153010617,37521,4,2,15,3,3,27,18,1,-1.7042632,0.038410418,0.090255201,0.033187453,0.026572939,0.021419784,0.27375352,0.012084811
31155968300,14689,8,26,17,24,8,8,5,1,-1.4417639,0.097390942,0.09408465,0.075110152,0.027658096,0.028189374,0.20057824,0.00650524
31157953300,37392,47,47,76,59,29,42,53,25,-0.067894757,0.13420127,0.17096114,0.12794088,0.056008942,0.046372324,0.31700096,0.024162067
31159960300,11865,13,26,13,17,34,31,2,9,-1.2346095,0.097391143,0.085628942,0.064575642,0.043837465,0.049933124,0.28533214,0.004012483
31159960400,5248,13,15,28,34,5,24,38,1,-1.1975404,0.07457488,0.10934106,0.089661479,0.020683832,0.023630505,0.26262084,0.018796992
31161951700,5259,35,64,22,42,47,31,46,1,-0.43162939,0.16808346,0.10070922,0.10193133,0.024006983,0.05882353,0.28693309,0.021104624
31169963200,5163,12,38,2,28,23,14,2,1,-1.2715315,0.12028725,0.05634759,0.081507213,0.013270548,0.042947367,0.22863159,0.003368421
31173940100,10393,75,88,62,52,55,44,89,88,0.68879908,0.23877969,0.14998022,0.11867166,0.10886743,0.065500893,0.32128039,0.069353886
31175971400,4240,22,42,37,23,42,34,4,1,-0.87682611,0.12794048,0.12062257,0.073388427,0.021130221,0.05532359,0.29384133,0.005741127
31177050101,18261,8,20,20,9,39,11,5,1,-1.4754435,0.085819848,0.098701797,0.050854191,0.014284132,0.05357625,0.21767882,0.006612686
31179978700,12706,24,41,5,24,15,53,63,1,-0.79764277,0.12484668,0.06844224,0.076238021,0.02820746,0.03547718,0.34626555,0.029875519
31181965100,1716,30,56,31,45,53,15,7,24,-0.5831126,0.15204327,0.11383928,0.10633307,0.055240795,0.063829787,0.23153943,0.007509387
31185969700,11465,15,25,24,15,41,42,2,1,-1.1308022,0.095000938,0.10341556,0.060194176,0.014467492,0.054817986,0.31777301,0.003640257
31185969900,2377,4,22,23,7,3,6,1,1,-1.6411982,0.089882761,0.10233918,0.044632088,0.020932445,0.021,0.189,0
32001950301,46801,58,53,40,51,47,60,59,92,0.22047134,0.14582838,0.12403361,0.11592236,0.11756606,0.058650028,0.37056154,0.027453205
32003002505,297781,98,88,90,92,94,95,91,95,1.712099,0.23778939,0.2075742,0.24597229,0.12912998,0.192954,0.61139482,0.076605089
32003003415,1097199,69,45,71,58,60,79,68,74,0.50078106,0.13115786,0.16406456,0.12644969,0.089834616,0.069518872,0.45968118,0.034809962
32003004601,150311,100,97,98,100,91,96,97,95,1.9254099,0.31321052,0.28185019,0.42431921,0.13226184,0.15197575,0.64008832,0.14109853
32003005105,191435,58,36,62,50,31,76,69,85,0.21405277,0.11674412,0.14995973,0.11419318,0.10241787,0.047830634,0.43856362,0.035110645
32003005346,284329,25,15,47,19,11,65,29,48,-0.75975358,0.074955009,0.13190678,0.067368433,0.069989711,0.032063689,0.38944784,0.015593616
32003005504,16243,33,31,18,18,69,52,27,92,-0.46992055,0.10573104,0.095249936,0.065066539,0.11758522,0.079805285,0.34326598,0.014751438
32003005615,35626,64,63,21,77,35,44,91,86,0.36848935,0.16755304,0.099785149,0.17010063,0.10523546,0.050723445,0.32357776,0.079579085
32005001400,12463,43,60,26,45,29,26,43,97,-0.17915605,0.16075514,0.10580411,0.10643931,0.14295068,0.046215139,0.27031872,0.020318724
32005001500,19775,29,39,57,16,11,58,18,41,-0.60841382,0.1212507,0.14340611,0.062421273,0.065978885,0.0322426,0.36257941,0.012105957
32005001800,5273,16,16,21,11,1,71,41,2,-1.070281,0.077754602,0.099653982,0.053254437,0.029930929,0.007790078,0.41246411,0.019680196
32007951202,42145,20,17,27,58,6,19,53,7,-0.94166708,0.079152115,0.10825285,0.12698293,0.041518986,0.026385592,0.24842943,0.024221694
32007951500,4615,94,89,97,100,59,89,95,53,1.5044932,0.23921993,0.27342996,0.42591891,0.073378839,0.068454482,0.52646434,0.10444602
32007951700,5269,90,78,70,94,65,86,87,83,1.2970669,0.19761533,0.16297609,0.2702308,0.099106766,0.075199999,0.49546668,0.062399998
32011000100,7637,41,41,31,69,59,13,59,52,-0.24523318,0.12443916,0.1139726,0.14832348,0.072655216,0.069037654,0.22384937,0.027545327
32013010701,17091,50,38,76,79,19,19,70,64,0.006906302,0.11853743,0.17169261,0.17631799,0.081084266,0.039682541,0.24700357,0.036119208
32017950200,2244,22,34,23,23,5,41,1,70,-0.86268789,0.11166591,0.10223642,0.074048914,0.086595491,0.023661271,0.31382316,0
32019960900,9271,76,61,58,85,68,52,61,97,0.71837801,0.16221879,0.14417823,0.20264645,0.14027694,0.07809718,0.34418723,0.028745865
32021970700,4519,84,82,89,62,84,52,88,97,1.041465,0.21203245,0.20705664,0.13450119,0.14526317,0.10653753,0.34479418,0.06489104
32023960200,6145,52,29,65,48,21,71,61,89,0.05573782,0.10217613,0.15463917,0.11101042,0.10974425,0.040900562,0.41275796,0.028893057
32023960404,38122,54,71,12,73,12,34,49,98,0.11602773,0.18176767,0.083991803,0.15784061,0.15337092,0.032452632,0.29541731,0.022618501
32027960100,6690,63,62,45,88,58,47,90,4,0.36325586,0.16423982,0.1295754,0.21763416,0.036879431,0.067956351,0.32787699,0.072916664
32031000700,372854,77,61,67,65,73,79,81,65,0.75922871,0.16354531,0.15662497,0.14121972,0.081409805,0.08638341,0.4579114,0.051571146
32031003307,8776,19,38,4,21,6,30,77,11,-0.97485626,0.11874855,0.066524521,0.069940478,0.046038285,0.026420079,0.28269485,0.04332893
32031003501,59833,17,12,35,21,16,30,25,60,-1.0385437,0.06710732,0.11909872,0.070470773,0.078010157,0.036296826,0.28324968,0.014339487
32033970200,9893,33,42,8,75,14,25,29,51,-0.48269936,0.12753762,0.076367386,0.16178581,0.071970761,0.035148829,0.26884103,0.01551615
32510000200,90616,56,55,36,55,39,57,66,78,0.17351358,0.14995143,0.12061261,0.12243243,0.093621396,0.053786647,0.35912886,0.032316834
33001965300,18704,8,24,13,10,20,12,10,9,-1.4774331,0.092485547,0.08557675,0.052094974,0.044216525,0.040648408,0.21920668,0.00884195
33001966000,42383,26,32,24,38,61,28,20,24,-0.7490412,0.10875601,0.10319539,0.095449321,0.055001438,0.070016094,0.27701771,0.012589101
33003955300,16208,11,24,41,11,12,17,2,11,-1.3439977,0.092661418,0.12488393,0.054509331,0.046022031,0.032338675,0.24018815,0.002939879
33003955400,9568,17,34,40,15,9,7,65,25,-1.0334287,0.11183383,0.12386157,0.061054964,0.055579491,0.02989869,0.19100568,0.031134173
33003956000,5835,7,7,1,24,49,1,20,13,-1.5150304,0.055670816,0.024193548,0.07607951,0.047559448,0.060737528,0.11843818,0.012581345
33003956100,12579,21,39,3,40,35,6,51,30,-0.89551884,0.1203855,0.063601322,0.097907782,0.058913834,0.050722022,0.18483755,0.023465704
33005970200,7147,7,9,15,25,2,4,19,27,-1.521022,0.059786581,0.090428345,0.077939235,0.057219975,0.01764494,0.16636658,0.012243428
33005971000,68636,26,35,46,23,46,38,22,18,-0.73407441,0.11291458,0.13060224,0.073939003,0.051550794,0.057846971,0.30487716,0.01305984
33007950200,6827,36,53,37,63,45,9,11,53,-0.38458356,0.14560644,0.12090064,0.13740171,0.073435508,0.057189014,0.20743135,0.009369952
33007950400,3386,48,47,32,70,71,24,66,43,-0.05649427,0.13457558,0.11504425,0.1509434,0.066988952,0.083730429,0.2627638,0.031994555
33007950500,3381,21,12,43,23,60,39,35,9,-0.91140527,0.067159578,0.12721239,0.074511401,0.044143613,0.069832399,0.30865923,0.0174581
33007950800,6779,85,87,92,74,84,75,3,91,1.0654193,0.23143382,0.21691678,0.16031988,0.1141673,0.10829493,0.43202764,0.004608295
33007950900,8465,24,24,63,40,54,17,13,13,-0.79301286,0.094093241,0.15145396,0.098225407,0.047238544,0.064775161,0.24116702,0.010171306
33009960100,20517,37,46,39,43,56,34,33,40,-0.36273858,0.1329494,0.12360962,0.10402381,0.065039001,0.065909088,0.2956818,0.016931819
33009960600,11999,23,41,47,48,7,7,5,31,-0.84069943,0.12520424,0.13249607,0.11125931,0.059511345,0.027829314,0.19191919,0.006184292
33009961000,22139,25,47,17,19,41,31,48,21,-0.75973088,0.13442156,0.09341868,0.06830243,0.053719755,0.054465972,0.28544423,0.022211719
33009961200,7863,9,16,26,26,16,11,14,2,-1.3957632,0.076285243,0.10578279,0.078827694,0.032108914,0.03710353,0.21484141,0.010472771
33009961800,77750,16,20,35,13,52,35,14,5,-1.0985984,0.086482964,0.11894205,0.058074076,0.038951989,0.06301529,0.29806978,0.010669598
33011001700,178877,39,30,48,40,65,66,38,21,-0.29161528,0.10449161,0.13379477,0.09874583,0.053401388,0.075294927,0.39502537,0.018766256
33011010700,128228,30,22,39,32,42,60,38,32,-0.57131892,0.089367695,0.12336764,0.086581007,0.060103849,0.055513095,0.36688927,0.018584818
33011014100,25580,2,4,21,5,7,2,11,10,-1.795987,0.045709323,0.099411853,0.038983144,0.045134377,0.02786953,0.14502478,0.009599505
33011015100,11254,1,1,8,1,1,1,2,5,-2.0024407,0.024225151,0.074801899,0.015580544,0.03900962,0.004553504,0.091070071,0.003288642
33011016201,33645,9,5,27,16,19,20,39,4,-1.4160732,0.048115406,0.10753042,0.061682325,0.036766753,0.039146464,0.24986272,0.01882796
33011016202,5077,2,1,9,3,8,1,1,48,-1.7961318,0.027772307,0.078418233,0.031240521,0.069957383,0.028216705,0.097065464,0
33011023000,12581,12,17,14,10,50,32,11,14,-1.2627926,0.079642422,0.087567247,0.051543079,0.048517521,0.061101712,0.28821206,0.009588269
33011200300,13189,4,6,13,25,3,1,22,4,-1.6559275,0.051272284,0.086284429,0.077640787,0.036257148,0.019751443,0.12538837,0.013093653
33013032500,149439,11,15,27,20,25,21,14,12,-1.3065565,0.076069437,0.10772607,0.068447873,0.046898562,0.044265028,0.25484863,0.010583589
33013035000,4097,67,54,88,37,78,72,59,65,0.45121977,0.14777477,0.20102564,0.09301497,0.081419624,0.093316518,0.41929382,0.027742749
33013043001,8440,68,71,85,48,86,75,3,47,0.49430972,0.18390386,0.19083209,0.11193402,0.069837295,0.11247853,0.43503147,0.004865484
33015003400,78419,6,6,27,8,4,13,18,30,-1.5527812,0.051128782,0.10749335,0.04753378,0.058991671,0.022658408,0.22628106,0.012120396
33015003701,24844,1,1,17,9,1,2,2,5,-1.88411,0.027800227,0.093526207,0.050959162,0.038219709,0.012221101,0.1476623,0.003924207
33015065001,15216,2,5,5,1,4,23,5,11,-1.7717141,0.050122656,0.06956321,0.021545384,0.046124525,0.022786271,0.26146525,0.006489761
33015100301,28860,8,3,9,30,17,15,7,25,-1.4810441,0.040758692,0.078681827,0.083361298,0.056173757,0.037544485,0.23265125,0.007206406
33015106400,82091,7,8,33,9,16,11,26,8,-1.5206861,0.058217913,0.11605235,0.05058955,0.042304531,0.037064701,0.21669312,0.014626708
33015107400,36754,9,6,13,5,33,55,2,1,-1.3944198,0.052155714,0.085535698,0.039048996,0.029091639,0.049045987,0.35469666,0.003669276
33017081100,87543,25,25,34,17,44,54,32,25,-0.77399427,0.094874427,0.11692293,0.064053059,0.055685874,0.056338917,0.35106149,0.016340179
33017084300,40761,37,31,67,53,48,35,44,23,-0.34220657,0.10672338,0.15646258,0.11904027,0.054505218,0.060016606,0.29794806,0.020400902
33017087000,11234,26,23,40,36,70,22,27,28,-0.74959826,0.090291433,0.12439103,0.091659032,0.057764981,0.081131198,0.25822902,0.014835419
33019975400,9110,27,16,67,53,62,26,1,6,-0.716811,0.077035047,0.15694717,0.11899579,0.040610328,0.072088249,0.27219087,0.002565418
33019975700,5001,26,45,53,45,41,9,11,6,-0.72877246,0.13117376,0.13874538,0.10564712,0.040184177,0.054834057,0.2029822,0.00962001
33019975901,4494,42,26,32,69,80,57,1,44,-0.21725547,0.098181821,0.11487088,0.14948139,0.067678958,0.09786769,0.3592127,0
33019975902,8528,58,56,96,49,83,63,8,22,0.22904059,0.15156877,0.24650939,0.11386482,0.054241646,0.10572176,0.38280571,0.008132443
34001001300,26718,100,100,100,97,99,99,89,99,1.9802351,0.40552786,0.39263913,0.31121334,0.17405063,0.49189544,0.76117307,0.071114026
34001010104,9239,28,32,25,37,71,31,25,27,-0.66509974,0.1078346,0.1053232,0.093940198,0.056782335,0.083485819,0.28591034,0.014409881
34001010403,41204,58,47,50,69,51,36,64,91,0.21141969,0.13404171,0.13493077,0.14838293,0.11565281,0.062154271,0.29940075,0.030654579
34001010501,31442,33,19,63,40,54,17,25,94,-0.4976016,0.083408102,0.15172736,0.098393299,0.12507442,0.064077832,0.24163382,0.014258157
34001010900,35631,33,26,29,59,63,8,28,85,-0.49195981,0.098160036,0.11065217,0.12847982,0.10354253,0.072839409,0.19829807,0.015223671
34001011202,12058,69,59,95,77,74,26,19,100,0.51452041,0.15878828,0.23518041,0.16851762,0.19283561,0.088267662,0.26986572,0.012326657
34001011404,25909,29,28,44,38,54,5,26,89,-0.62035811,0.100271,0.12838718,0.094085582,0.11085644,0.064529471,0.17569804,0.014581179
34001012100,27742,91,79,94,88,90,62,83,93,1.3163322,0.20193683,0.23252839,0.22282308,0.12388137,0.13419157,0.37824568,0.053567532
34001012402,7431,10,4,22,17,74,4,11,23,-1.3782282,0.046754677,0.10074074,0.064321056,0.054720383,0.088611864,0.16610512,0.009433962
34001012502,33361,14,16,18,27,8,1,20,88,-1.185382,0.076468639,0.095580555,0.079438001,0.10929087,0.027983246,0.10008021,0.012476606
34001012801,7364,72,35,89,57,89,82,66,66,0.5729785,0.11371374,0.20510037,0.1255116,0.082413353,0.12852772,0.47092825,0.032301936
34001012802,3322,53,60,96,17,72,64,2,61,0.095549084,0.15924142,0.25110132,0.064912282,0.078115679,0.084546082,0.38738739,0.002772003
34001013102,1725,41,53,1,26,63,76,23,58,-0.25296757,0.14608696,0.017857144,0.078889698,0.07665094,0.072815537,0.43883497,0.013592233
34001013301,27618,89,78,83,67,95,81,85,95,1.2490796,0.19884852,0.18556552,0.14587748,0.12992899,0.2286372,0.46533251,0.058443282
34003002200,9642,11,14,6,30,48,5,2,36,-1.3183407,0.074157789,0.071721308,0.084401235,0.062756091,0.060202789,0.17997465,0.004119138
34003003200,61983,22,9,7,31,59,47,49,32,-0.86303252,0.060669862,0.072724968,0.085452318,0.059716284,0.068676874,0.33025777,0.022495957
34003006201,60874,71,42,29,65,92,93,71,70,0.53901577,0.12740153,0.1118084,0.14200728,0.086606875,0.16451332,0.57930404,0.037175015
34003012001,9236,53,33,60,25,90,95,64,26,0.08469592,0.10950727,0.14760639,0.077150024,0.056421831,0.13399838,0.62253976,0.030736048
34003014000,71511,4,6,5,7,30,5,18,22,-1.6614354,0.052165687,0.069172248,0.045961626,0.054397073,0.04720705,0.17698656,0.012001117
34003015400,152127,35,24,16,25,86,74,67,12,-0.43384224,0.092662558,0.092691176,0.077884331,0.046657979,0.11287868,0.42913958,0.03316503
34003017200,13207,13,2,2,10,76,52,14,9,-1.238564,0.039297342,0.057309631,0.051255446,0.044677332,0.090909094,0.34412798,0.01053453
34003017500,40133,14,14,23,34,35,25,10,16,-1.1514634,0.072437987,0.10207958,0.090201676,0.050392542,0.051143911,0.26634687,0.00900369
34003021100,12816,65,55,26,54,83,94,37,62,0.39240721,0.15008616,0.10725652,0.12183258,0.079253368,0.10391062,0.6006704,0.018324023
34003023401,8872,51,32,36,17,91,97,79,48,0.041834574,0.10775474,0.11949685,0.063892394,0.070109151,0.14939649,0.68367112,0.047825098
34003023501,42292,74,53,71,64,91,95,76,9,0.64608616,0.1458105,0.16408443,0.13863452,0.0444295,0.15716097,0.62532443,0.04176474
34003024100,5942,7,9,2,16,16,1,3,76,-1.4993802,0.060080782,0.055354994,0.062137332,0.091268413,0.036706351,0.096726194,0.004960318
34003024200,44398,1,2,1,4,4,4,5,20,-1.9019367,0.036244869,0.045548484,0.036680698,0.053038564,0.022701012,0.16237341,0.006456875
34003029200,10868,62,38,37,50,69,92,69,76,0.33588985,0.11868152,0.12083486,0.1149033,0.091368079,0.080579989,0.56857616,0.035179462
34003030300,29322,82,56,86,72,85,94,61,63,0.9400391,0.15303802,0.19516334,0.154172,0.079859734,0.11068914,0.5980919,0.028806966
34003031100,21582,41,27,3,46,72,78,53,44,-0.2417517,0.099342041,0.063837506,0.10799447,0.067804515,0.084683619,0.45239502,0.024127735
